,Bild,Name,Beschreibung,Autor,Status,Erstellt
Projekt:Energy-harvesting-subspace-i-seebeck-you-präsenz-anzeige-the-closest-we-will-get-to-a-rtg,"Schaffenburg wappen400.png","Belegungsanzeige für Subspace","Energieklauende Belegungsanzeige für Subspace",Dg3hda,Idea,27.04.2024
Projekt:LED-Katzenohren,CatEars.png,LED-Katzenohren,"Katzenohren, Ohreninnenseite macht leuchtende Dinge oder so.",Venti,Beta,29.03.2024
Projekte/Home-Assistant,Home-assistant.png,Home-Assistant,"Eine zentrale steuerungs software",Lufti,Beta,10.03.2024
Projekt:Labeldrucker,"Labelprinter image.jpg",Labeldrucker,"Software fuer unseren Labeldrucker (ein Honeywell Intermec PM43)",Riley,"Funktioniert manchmal™; alpha",02.02.2024
"Projekte:Hot and cold","Schaltplan hot and cold.jpg","Hot and cold measurement","Simulation eines Außentemp. Fühlers für AdA",Steven,Stable,02.01.2024
Projekt:MainMelder,"Pegel Obernau.jpeg",MainMelder,"It tells you if there is more water",Hendi,Unstable,08.12.2023
Projekt:Openbikesensor,"Schaffenburg wappen400.png","Openbikesensoren für Aschaffenburg","Sicheres Radfahren in Aschaffenburg",Leon,Idea,23.11.2023
Projekt:TRANSPOTTER,Amg.jpg,TRANSPOTTER,"PS4 Hoverbord mit knight rider",Levelx221090,Beta,27.07.2023
"Projekt:Solar Energy Showdown","Schaffenburg wappen400.png","Menschlicher Heliostat","Wer fängt mehr Sonne?",Hendi,Unstable,04.07.2023
Projekt:ESBUS-displays,"Schaffenburg wappen400.png",ESBUS-displays,"Reversing von dem ESBUS protokoll unserer BFE Display-Taster",Riley,N/a,23.05.2023
Projekt:Space-Status-Schalter,Schalter12.jpeg,Space-Status-Schalter,Space-Status-Schalter,Tim,Beta,06.05.2023
Projekt:LoRaFlipDot,Flipchonk.jpg,LoRaFlipDot,Morse-Display,Fraxinas,Stable,18.04.2023
Projekte:PowerPilot,"Schaffenburg wappen400.png","Tibber Power Pilot","Strom günstig an der Strombörse kaufen",Stev96,Idea,14.04.2023
Projekt:Space-Beleuchtung,SK6812.jpeg,Space-Beleuchtung,"Beleuchtung mit SK6812 und 5v 20A netzteil",Levelx221090,Stable,28.03.2023
Projekt:vmhost,"Cpu server.jpg","VM Host","Neues VM Blech für den Space",Byteturtle,Beta,28.03.2023
"Projekt:DC-Lader für E-Scooter",ELADER.JPG,"DC-Lader für E-Scooter","Ekfz Laden von 12V oder Solarzelle",Elektronik133,Beta,25.03.2023
Projekt:tiltmeter,,Tiltmeter,"Schräge Dinge",Dg3hda,Idea,29.12.2022
Projekt:Feststaubograph,Träger.jpeg,Feststaubograph,"Staubgehalt der Luft dokumentieren",,Idee,07.05.2022
Projekt:Solar-Tracker,"Schaffenburg wappen400.png",Solar-Tracker,"Ein Zwei Achsen Solar-Tracker Aus recycling Material",Levelx221090,Beta,26.04.2022
Projekt:SpaceAudio,Space-Audio1.jpg,Space-Audio,Audiof00,Byteturtle,Stable,10.04.2022
