,Bild,Name,Beschreibung,Autor,Status,Erstellt
"Funkfernsteuerungen klonen",,"Funkfernsteuerungen klonen","Wenn der Gong gongt...",,Beta,"15 Juli 2017 09:16:46"
"Improvisierte Gesichtsschilde",Schild.jpeg,"Improvisierte Gesichtsschilde","Improvisierte Gesichtsschilde",,Stable,"15 April 2020 09:01:47"
Logo,,,,,,"26 April 2015 11:13:57"
"Projekt: Teleskop Zubehör",Andonstarhalter.png,"Teleskop Zubehör","Nette Nebenbeisachen",,Stable,"5 Juli 2021 19:47:15"
"Projekt:3D Drucker","Bfb 1.png",3D-Drucker,"Aufbau, Wartung, Reparatur",,Stable,"28 August 2015 17:13:33"
Projekt:3D-Modelle,"3d drucker.jpg",3D-Modelle,"Repository für gesammelte Konstruktionen",,Stable,"27 November 2018 21:12:10"
Projekt:600mm-s,600mms.jpg,"Laser scanning @ 600 mm/s","Sauberes Gravieren bei hohen Geschwindigkeiten",,Stable,"27 März 2019 06:47:45"
Projekt:AMTUef,"Schaffenburg wappen400.png",AmTUef,"Anwesenheitsmeldetaster, überforderungsfrei",,Idea,"20 Februar 2020 09:17:08"
Projekt:Amateurfunkdiplom,,Amateurfunkdiplom,"Ruhm und Ehre für Schaffenburg",,Idea,"27 Juni 2020 11:31:13"
Projekt:Amiga500,"Amiga500 running Turrican2.jpg","Amiga 500","Klassischer Heimcomputer",,Stable,"1 Mai 2017 17:40:52"
Projekt:Antennenschwenkarm,"Ant-arm-x30n halter.jpg",Antennenschwenkarm,"Schwenkarm für einfahrbare Vertikalantenne",,Beta,"15 März 2020 12:16:09"
Projekt:Astigmatismus-Korrektur,"Schaffenburg wappen400.png",Astigmatismuskorrektor,"Korrekturlinsen aus alter Brille",,Beta,"19 Mai 2024 20:33:57"
"Projekt:Barrierefreier PS4 Controller",,"Barrierefreier PS4 Controller","Einhändig bedienbares Gamepad",,Verwaist,"1 Mai 2016 16:01:47"
"Projekt:Betriebstundenzähler+Zugangskontrolle Lasercutter",Lasercutter.jpg,"Betriebsstundenzähler Lasercutter","Zeiterfassung auf Arduino-Basis",,Stable,"16 April 2018 19:28:21"
Projekt:Bikesharing,Bikes.jpg,Bikesharing,"Koop mit gesta?",,Unstable,"3 November 2017 23:00:27"
"Projekt:Breakout Board für Aufwärtsregler",Spannungswandler.jpg,AufwärtsRegler,"3, 3.3 oder 5V aus weniger",,Stable,"19 August 2015 04:40:13"
Projekt:Brennpaste,Brennpaste-teelicht.jpg,Brennpaste,"Sicherer Brennstoff?",,Stable,"24 November 2017 20:45:39"
Projekt:CO2-Ampel,"Calliope CO2-Ampel.jpg",CO2-Ampel,"Calliope-Projekt zur Luftgütemessung in Kooperation mit JuMi",,Beta,"3 Juni 2021 08:00:24"
"Projekt:DC-Lader für E-Scooter",ELADER.JPG,"DC-Lader für E-Scooter","Ekfz Laden von 12V oder Solarzelle",,Beta,"25 März 2023 15:28:32"
Projekt:DC-Netz,"Responsible dc.png",DC-Netz,"Power all the things! With DC!",,Experimentell,"30 Oktober 2017 16:18:56"
"Projekt:DF0HSB Legacy","Ann Tenne.jpg","DF0HSB Legacy","Amateurfunkstelle in der Knodestr. 3",,Vergangen,"12 November 2017 15:41:35"
Projekt:DIY-Antistatikum,"Schaffenburg wappen400.png",DIY-Antistatikum,"Elektrostatische Aufladung von Oberflächen mindern",,Beta,"8 Februar 2019 19:56:33"
"Projekt:DPS 800 Adapter","DPS 800 Adapter rev0.jpg","DPS 800 Adapter","New life for old server PSU",,Beta,"12 Mai 2021 11:03:14"
Projekt:Deacon,"Deacon Palmer.jpg",Deacon,"Diskret aufgebautes Radio für BLE-Beacon",,Unstable,"15 September 2018 12:08:38"
Projekt:Dopplerradar,"AiBY3qsKjXkB2 sKegHbJbKs2TcO18aXK7O6GYJmHlcb.jpg",Dopplerradar,"Radarfalle zur Geschwindigkeitsmessung",,Stable,"23 Februar 2016 23:40:06"
