,Bild,Name,Beschreibung,Autor,Status,Erstellt
Projekte:BBIWY,250px-1984actionday-logo00.png,"Big Brother is watching you!","Welche streams lassen sich von Kameras abgreifen und was lässt sich damit anfangen?",Steven,Idea,19.05.2019
Projekt:Ghetto-DSL,,Ghetto-DSL,"Now I became a good PLC modem, destroyer of annoying emissions",Hendi,Alpha,15.05.2019
Projekt:Sonnenuhr,Sonnenuhr-Prototyp-GPN19.jpg,Sonnenuhr,"Messgerät für UV-Strahlenbelastung",Fraxinas,Beta,05.05.2019
Projekt:Freifunk,"Logo freifunknet.png",Freifunk,"Erweiterung des Freifunk Franken Netzes in und um Aschaffenburg",Byteturtle,Beta,19.04.2019
Projekt:Laser-Data-Usage,,"Laser Betriebsdaten","Sammlung von Daten und Einstellungen rund um den Laser",Pagaty,"Im Aubau",17.04.2019
Projekt:Schiefer-Lasern,B46AFA8C-8193-46FD-ADC5-17BC724CAD7E.jpeg,"Schiefer Lasern","Laser the Schiefer!",Stev96,Stable,27.03.2019
Projekt:600mm-s,600mms.jpg,"Laser scanning @ 600 mm/s","Sauberes Gravieren bei hohen Geschwindigkeiten","Christian G.",Stable,27.03.2019
Projekt:Glücksrad,"Fertiges Glücksrad.jpg",Glücksrad,"Elektronisches Glücksrad mit bunten LEDs und einem Taster als Auslöser",SalomeArkane,Stable,24.03.2019
Projekt:Valentinstagkarte,Karte.jpg,"Valentinstags Karte","Spacekarte für Valentinstag",Pagaty,Stable,14.02.2019
Projekt:DIY-Antistatikum,"Schaffenburg wappen400.png",DIY-Antistatikum,"Elektrostatische Aufladung von Oberflächen mindern",Dg3hda,Beta,08.02.2019
Projekt:SchaffenburgEventTischRegal,Eventtisch.jpg,"Schaffenburg Event Tischregal","Bau eines Event Tischregals",,Idea,10.01.2019
Projekt:Pinguinrutsche,Pinguin-Rutsche.png,Pinguinrutsche,"ADHS-Amplification Device w/ Hazardous Sound",Fraxinas,Beta,10.01.2019
Projekt:MidiPiSynth,Midipisynth.jpg,MidiPiSynth,"Ein kleiner Synthesizer mit Raspberry Pi",Zoredh,Beta,05.01.2019
Projekt:RaspberryPiElektronik,RaspberryPiElektro.jpg,"Einstieg in Raspberry Pi mit GPIO","Einstieg in Elektronikschaltungen mit Raspberry Pi",VinRisen360,Beta,19.12.2018
