,title,"Has event start","Has event end",description,color,location
"Open Space#_0fad95d85bbcad993abb8110a76307af",,"14 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_0ffeb8e128db1bac43b90cef8c47d76a",,"31 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_107d96a0eef5552b5d2c2c339388ed5c",,"24 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_12cdf6d1a588297de38262deb0c695a2",,"1 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1511cfa468fbb04bd12a163755d4935b",,"4 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_164659bd94fccb354f221ab43a02d054",,"8 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_16f64ad694c20845d6a0885ce208408c",,"17 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_19238d7977fc9c7df85c768c1680005e",,"8 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1d17ff04449b478df93a85c2ac1f54d7",,"16 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1d314ad4426b50268b6d5f45be9601d9",,"14 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1dbfd783f0d6ecd5d36c5bd522469407",,"9 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1ed9266d4b549ac85d8f84ee4681d8e9",,"3 November 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1f8cd917f82e8b7e358a38b3eaff2bd5",,"22 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_22b37be62683fa024263df7846b61d92",,"6 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_2434b9dc3e3bc0d3501f898986189a3a",,"16 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_252e085f2b848c24d6476a1894ee5fe8",,"10 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_27bd730ad30d35cb4c997d9aeae2ab40",,"10 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_29125a2cf0691f1ca6746c6ee84fc001",,"3 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_2ca29858eb6248ff02da440aee50c1ec",,"2 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_2cbc6e4452283dd9ed196f7c1b12c1b1",,"22 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
