,Bild,Name,Beschreibung,Autor,Status,Erstellt
Projekt:SpaceAudio,Space-Audio1.jpg,Space-Audio,Audiof00,Byteturtle,Stable,10.04.2022
Projekt:SpaceBus,"Schaffenburg wappen400.png",SpaceBus,"Die letzte Meile",,Stable,09.04.2022
Projekt:TubeStuff,Tubestuff.png,"Tube Stuff","Röhren im Niedervolt-Betrieb",,Stable,06.04.2022
Projekt:SchaffnixOS,Schaffnixos.png,"Schaff*nix OS","Distri für den Verein",,Idea,26.03.2022
Projekt:Schaffnix,Schaffnixlogo.png,Schaff*nix,"Unix v6 Re-Implementierung für MCT",,Idee,26.03.2022
Projekt:SDRStuff,Sdrstuff.png,"SDR Stuff","Experimente mit Software Defined Radio",,Unstable,22.03.2022
Projekt:WiReAfRo,"WiReAfRo title.jpg","WiRe AfRo (Wireless Remote-controlled Affordable Robot)","ESP8266 & Arduino-basiertes ferngesteuertes Fahrzeug",Patrick,Stable,01.12.2021
Projekt:Möhrenmikrofon,"Möhrenmikrofon rev1 v1 mark 1.jpg",Möhrenmikrofon,"Nachwachsende Mikrofone",Dg3hda,Beta,28.10.2021
Projekte:Plexie-Leuchtie,"Plexie-leuchtie rev1.jpg",Plexi-Leuchtie,"Kratz und Leucht!",Dg3hda,Beta,13.07.2021
"Projekt: Teleskop Zubehör",Andonstarhalter.png,"Teleskop Zubehör","Nette Nebenbeisachen",Dg3hda,Stable,05.07.2021
Projekt:CO2-Ampel,"Calliope CO2-Ampel.jpg",CO2-Ampel,"Calliope-Projekt zur Luftgütemessung in Kooperation mit JuMi",Fraxinas,Beta,03.06.2021
Projekt:LW-Kabelsucher,LW-Kabelsucher-Ueberblick.jpg,LW-Kabelsucher,"Kabelverlauf mit Langwellensender feststellen",Dg3hda,Beta,28.05.2021
"Projekt:DPS 800 Adapter","DPS 800 Adapter rev0.jpg","DPS 800 Adapter","New life for old server PSU",Dg3hda,Beta,12.05.2021
"Projekt:Teleskop Montierung ""BlueStar Rockerbox""",Dob-bunt.jpg,"Teleskop Montierung ""Bluestar Rockerbox""","Sterne und Planeten bewundern",Dg3hda,Stable,29.04.2021
"Raspberry Pi Audio Player für Blinde",RPi-Audioplayer.jpeg,"R-Pi Audio Player für Blinde","Audioplayer mit extrem einfacher Bedienung",Jan,Experimentell,05.03.2021
Projekt:Infraschallmessung,"Sensor und arduino nano.jpg",Infraschallmessung,"Niederfrequente Schallwellen bewundern",Dg3hda,Beta,14.12.2020
"Projekt:Schaffenburg Diorama",D-konishi-T4ZXKRXJWoE-unsplash.jpg,"Space Diorama","Covid-19 gerechtes Diorama eines Makerspace 1:87",Steven,Idea,13.12.2020
Projekt:Kühlschrank-Organisation,"Kühlschrank-Organisation Gesamt.jpg",Kühlschrank-Organisation,"Flaschenhalter für den Kühlschrank (Maßanfertigung)",Yohko,Stable,04.08.2020
Projekt:Amateurfunkdiplom,,Amateurfunkdiplom,"Ruhm und Ehre für Schaffenburg",Dg3hda,Idea,27.06.2020
Projekt:Gartenwassersteuerung,Infobox.jpg,Gartenwassersteuerung,"Für Gartenbewässerung el. Kugelventile mit ESP-Relais steuern",Pagaty,Stable,10.06.2020
