,title,"Has event start","Has event end",description,color,location
"Open Space#_2dcdfa1f02170f81153a5a1480b95046",,"9 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_338aac77e70ede5f72cbd8b7b94fb65a",,"16 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3c6a0005b9d844733121e4c9f142be05",,"2 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3e757ea59d71639bdb006e097d0f7d3f",,"10 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3e845af13a470296da561e190b4f8925",,"26 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3fb846f9fe5dca6fd5646744cfb89ef0",,"15 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4076674738ac466f38e3b47863e333ab",,"4 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_40a151f80c7e16cb8a25e2c69cdca23f",,"9 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4173f0ffb1539e33342424d15b627d57",,"6 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_41f2e2cdde4b6101ba363c15419afb52",,"23 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_41ffe465c08cdd8a527803d839899cfd",,"27 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_46edc367805f132bd986129605a0e878",,"25 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4b2e61c0f3093e054881acc6a5bf69c4",,"30 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4be201ef937ebc0bd423ae4f5fa7c8b9",,"16 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4cef94f4c4698a18a45fed5ef6e303de",,"2 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4e02e0b2fb8e012e3e9d18b0b3c23b85",,"12 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4e3d6444466ca836fe57e43cbcf6bece",,"21 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4eab0317b60ed62f7e97ded0b23c86ad",,"18 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4efa97fbe55cd79dd059216a563fd278",,"25 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5187a5e85ab6f1a2d1ab13dd51983c91",,"17 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
