,Bild,Name,Beschreibung,Autor,Status,Erstellt
Projekt:Energy-harvesting-subspace-i-seebeck-you-präsenz-anzeige-the-closest-we-will-get-to-a-rtg,"Schaffenburg wappen400.png","Belegungsanzeige für Subspace","Energieklauende Belegungsanzeige für Subspace",Dg3hda,Idea,27.04.2024
Projekt:LED-Katzenohren,CatEars.png,LED-Katzenohren,"Katzenohren, Ohreninnenseite macht leuchtende Dinge oder so.",Venti,Beta,29.03.2024
Projekte/Home-Assistant,Home-assistant.png,Home-Assistant,"Eine zentrale steuerungs software",Lufti,Beta,10.03.2024
Projekt:Labeldrucker,"Labelprinter image.jpg",Labeldrucker,"Software fuer unseren Labeldrucker (ein Honeywell Intermec PM43)",Riley,"Funktioniert manchmal™; alpha",02.02.2024
"Projekte:Hot and cold","Schaltplan hot and cold.jpg","Hot and cold measurement","Simulation eines Außentemp. Fühlers für AdA",Steven,Stable,02.01.2024
Projekt:MainMelder,"Pegel Obernau.jpeg",MainMelder,"It tells you if there is more water",Hendi,Unstable,08.12.2023
Projekt:Openbikesensor,"Schaffenburg wappen400.png","Openbikesensoren für Aschaffenburg","Sicheres Radfahren in Aschaffenburg",Leon,Idea,23.11.2023
Projekt:TRANSPOTTER,Amg.jpg,TRANSPOTTER,"PS4 Hoverbord mit knight rider",Levelx221090,Beta,27.07.2023
"Projekt:Solar Energy Showdown","Schaffenburg wappen400.png","Menschlicher Heliostat","Wer fängt mehr Sonne?",Hendi,Unstable,04.07.2023
Projekt:ESBUS-displays,"Schaffenburg wappen400.png",ESBUS-displays,"Reversing von dem ESBUS protokoll unserer BFE Display-Taster",Riley,N/a,23.05.2023
Projekt:Space-Status-Schalter,Schalter12.jpeg,Space-Status-Schalter,Space-Status-Schalter,Tim,Beta,06.05.2023
Projekt:LoRaFlipDot,Flipchonk.jpg,LoRaFlipDot,Morse-Display,Fraxinas,Stable,18.04.2023
Projekte:PowerPilot,"Schaffenburg wappen400.png","Tibber Power Pilot","Strom günstig an der Strombörse kaufen",Stev96,Idea,14.04.2023
Projekt:Space-Beleuchtung,SK6812.jpeg,Space-Beleuchtung,"Beleuchtung mit SK6812 und 5v 20A netzteil",Levelx221090,Stable,28.03.2023
Projekt:vmhost,"Cpu server.jpg","VM Host","Neues VM Blech für den Space",Byteturtle,Beta,28.03.2023
"Projekt:DC-Lader für E-Scooter",ELADER.JPG,"DC-Lader für E-Scooter","Ekfz Laden von 12V oder Solarzelle",Elektronik133,Beta,25.03.2023
Projekt:tiltmeter,,Tiltmeter,"Schräge Dinge",Dg3hda,Idea,29.12.2022
Projekt:Feststaubograph,Träger.jpeg,Feststaubograph,"Staubgehalt der Luft dokumentieren",,Idee,07.05.2022
Projekt:Solar-Tracker,"Schaffenburg wappen400.png",Solar-Tracker,"Ein Zwei Achsen Solar-Tracker Aus recycling Material",Levelx221090,Beta,26.04.2022
Projekt:SpaceAudio,Space-Audio1.jpg,Space-Audio,Audiof00,Byteturtle,Stable,10.04.2022
Projekt:SpaceBus,"Schaffenburg wappen400.png",SpaceBus,"Die letzte Meile",,Stable,09.04.2022
Projekt:TubeStuff,Tubestuff.png,"Tube Stuff","Röhren im Niedervolt-Betrieb",,Stable,06.04.2022
Projekt:SchaffnixOS,Schaffnixos.png,"Schaff*nix OS","Distri für den Verein",,Idea,26.03.2022
Projekt:Schaffnix,Schaffnixlogo.png,Schaff*nix,"Unix v6 Re-Implementierung für MCT",,Idee,26.03.2022
Projekt:SDRStuff,Sdrstuff.png,"SDR Stuff","Experimente mit Software Defined Radio",,Unstable,22.03.2022
Projekt:WiReAfRo,"WiReAfRo title.jpg","WiRe AfRo (Wireless Remote-controlled Affordable Robot)","ESP8266 & Arduino-basiertes ferngesteuertes Fahrzeug",Patrick,Stable,01.12.2021
Projekt:Möhrenmikrofon,"Möhrenmikrofon rev1 v1 mark 1.jpg",Möhrenmikrofon,"Nachwachsende Mikrofone",Dg3hda,Beta,28.10.2021
Projekte:Plexie-Leuchtie,"Plexie-leuchtie rev1.jpg",Plexi-Leuchtie,"Kratz und Leucht!",Dg3hda,Beta,13.07.2021
"Projekt: Teleskop Zubehör",Andonstarhalter.png,"Teleskop Zubehör","Nette Nebenbeisachen",Dg3hda,Stable,05.07.2021
Projekt:CO2-Ampel,"Calliope CO2-Ampel.jpg",CO2-Ampel,"Calliope-Projekt zur Luftgütemessung in Kooperation mit JuMi",Fraxinas,Beta,03.06.2021
Projekt:LW-Kabelsucher,LW-Kabelsucher-Ueberblick.jpg,LW-Kabelsucher,"Kabelverlauf mit Langwellensender feststellen",Dg3hda,Beta,28.05.2021
"Projekt:DPS 800 Adapter","DPS 800 Adapter rev0.jpg","DPS 800 Adapter","New life for old server PSU",Dg3hda,Beta,12.05.2021
"Projekt:Teleskop Montierung ""BlueStar Rockerbox""",Dob-bunt.jpg,"Teleskop Montierung ""Bluestar Rockerbox""","Sterne und Planeten bewundern",Dg3hda,Stable,29.04.2021
"Raspberry Pi Audio Player für Blinde",RPi-Audioplayer.jpeg,"R-Pi Audio Player für Blinde","Audioplayer mit extrem einfacher Bedienung",Jan,Experimentell,05.03.2021
Projekt:Infraschallmessung,"Sensor und arduino nano.jpg",Infraschallmessung,"Niederfrequente Schallwellen bewundern",Dg3hda,Beta,14.12.2020
"Projekt:Schaffenburg Diorama",D-konishi-T4ZXKRXJWoE-unsplash.jpg,"Space Diorama","Covid-19 gerechtes Diorama eines Makerspace 1:87",Steven,Idea,13.12.2020
Projekt:Kühlschrank-Organisation,"Kühlschrank-Organisation Gesamt.jpg",Kühlschrank-Organisation,"Flaschenhalter für den Kühlschrank (Maßanfertigung)",Yohko,Stable,04.08.2020
Projekt:Amateurfunkdiplom,,Amateurfunkdiplom,"Ruhm und Ehre für Schaffenburg",Dg3hda,Idea,27.06.2020
Projekt:Gartenwassersteuerung,Infobox.jpg,Gartenwassersteuerung,"Für Gartenbewässerung el. Kugelventile mit ESP-Relais steuern",Pagaty,Stable,10.06.2020
"Improvisierte Gesichtsschilde",Schild.jpeg,"Improvisierte Gesichtsschilde","Improvisierte Gesichtsschilde",Koregan,Stable,15.04.2020
Projekt:Antennenschwenkarm,"Ant-arm-x30n halter.jpg",Antennenschwenkarm,"Schwenkarm für einfahrbare Vertikalantenne","Florian DG5MHF",Beta,15.03.2020
Projekt:Flipdot,Flipdot.jpg,Flipdot,"Elektromagnetisches Display",Fraxinas,Beta,26.02.2020
Projekt:AMTUef,"Schaffenburg wappen400.png",AmTUef,"Anwesenheitsmeldetaster, überforderungsfrei",Dg3hda,Idea,20.02.2020
Projekt:Pflanzenfeuchtesensor,"Gies o mat sensor.jpg",Bodenfeuchtesensor,"Bodenfeuchtesensoren für Pflanzen",,Beta,07.12.2019
"Projekt:Linearachse mit MGN9/TR8","Linearachse MGN9 TR8 Symbol.jpg","Linearachse mit MGN9/TR8","Universelle und einfach zu bauende Linearachse für 3D-Druck, Pick&Place, leichte Fräsarbeiten...",,Idea,15.10.2019
"Projekt:Space Automatisierung",Icon.jpg,"Space Automatisierung","Space Control 2.0",,Idea,29.09.2019
"Projekt:Licht Farbe GlasWand",Photo5265042843452419530.jpg,Lichtfarbeglaswand,"Schöner eintreten mit Blinkenlights in den Glasbausteinen",Dg3hda,Beta,03.09.2019
Projekt:Geophon,,Geophon,"Bodenbewegungen messen",Dg3hda,Beta,11.07.2019
Projekte:BBIWY,250px-1984actionday-logo00.png,"Big Brother is watching you!","Welche streams lassen sich von Kameras abgreifen und was lässt sich damit anfangen?",Steven,Idea,19.05.2019
Projekt:Ghetto-DSL,,Ghetto-DSL,"Now I became a good PLC modem, destroyer of annoying emissions",Hendi,Alpha,15.05.2019
