,Bild,Name,Beschreibung,Autor,Status,Erstellt
Projekt:oscar,Mschild.jpg,Oscar,"""intelligenter"" Mülleimer",,Unstable,19.10.2017
Projekt:tiltmeter,,Tiltmeter,"Schräge Dinge",Dg3hda,Idea,29.12.2022
Projekt:tuerschlossV2,"TuerschlossV2 1.JPG","Tuerschloss V2","Automatische Schließanlage Eingangstüre",,Beta,17.04.2018
Projekt:vmhost,"Cpu server.jpg","VM Host","Neues VM Blech für den Space",Byteturtle,Beta,28.03.2023
Projekt:ГМИ90LÄMP,ГМИ90LÄMP.jpg,ГМИ90LÄMP,"Alte russische Röhre leuchtet wieder",Dg3hda,Stable,05.10.2018
Projekte/Home-Assistant,Home-assistant.png,Home-Assistant,"Eine zentrale steuerungs software",Lufti,Beta,10.03.2024
Projekte:BBIWY,250px-1984actionday-logo00.png,"Big Brother is watching you!","Welche streams lassen sich von Kameras abgreifen und was lässt sich damit anfangen?",Steven,Idea,19.05.2019
"Projekte:Hot and cold","Schaltplan hot and cold.jpg","Hot and cold measurement","Simulation eines Außentemp. Fühlers für AdA",Steven,Stable,02.01.2024
Projekte:Plexie-Leuchtie,"Plexie-leuchtie rev1.jpg",Plexi-Leuchtie,"Kratz und Leucht!",Dg3hda,Beta,13.07.2021
Projekte:PowerPilot,"Schaffenburg wappen400.png","Tibber Power Pilot","Strom günstig an der Strombörse kaufen",Stev96,Idea,14.04.2023
"Raspberry Pi Audio Player für Blinde",RPi-Audioplayer.jpeg,"R-Pi Audio Player für Blinde","Audioplayer mit extrem einfacher Bedienung",Jan,Experimentell,05.03.2021
Wiewowerben,,,,,,26.04.2015
