,Titel,Beginn,Ende,Beschreibung,Veranstaltungsort
"Open Space#_1d314ad4426b50268b6d5f45be9601d9",,"14.04.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_95507f098f62a799cf2908ed1ab1b312",,"21.04.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_7f2e7369b8e5f87fc394008a9dc1ad63",,"28.04.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_a9253cb28827ba49041be9a97ab2ff40",,"05.05.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_9f17ced9f6f0788d5ba457502a76ce4d",,"12.05.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_789ad979ffe29f854a4734672d422303",,"19.05.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_8e98fb1862b255dcbf0006dea0650499",,"26.05.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_3c6a0005b9d844733121e4c9f142be05",,"02.06.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_9439ebdd24a568c23fd56c896e68a0cd",,"09.06.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_2434b9dc3e3bc0d3501f898986189a3a",,"16.06.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_7281e49cc3f4c04472d9ef7b0995e686",,"23.06.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_d897badce28cf9b0e5579d58a25c522c",,"30.06.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_a53bcd3f484dd68079e6bc2c2ea887ca",,"07.07.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
Projektpräsentationstag#_f4a4e7fd1c5098e512f62d57bda21cfa,,"07.07.2026 20:00",,"Vorstellung von neuen Projektideen","Space, Dorfstr. 1"
"Open Space#_d855bebf5e9c16a71f092ea043337f15",,"14.07.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_4e3d6444466ca836fe57e43cbcf6bece",,"21.07.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_9e143b347b3fe94e839254bc09602b73",,"28.07.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_1511cfa468fbb04bd12a163755d4935b",,"04.08.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_b88a5b2628f0d2098685c8ef3b1b6184",,"11.08.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_c7514b3fb348ebb036f963f89ac6f8cc",,"18.08.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_4efa97fbe55cd79dd059216a563fd278",,"25.08.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_9211583437422147c2c2975fdb9c3c5f",,"01.09.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_abad1f0fca148d8ff33f6aa3b9212b4f",,"08.09.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_3fb846f9fe5dca6fd5646744cfb89ef0",,"15.09.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
"Open Space#_f0cc6e8dbf51057ff67460b7ce4f7af8",,"22.09.2026 19:00",,"Wöchentlicher öffentlicher Besuchstag","Space, Dorfstr. 1"
