,summary,start,end,description,location,organizer
Veranstaltung:GlühPN18,"GlühPN18,5","23 November 2018",,"Glühweinprogrammiernacht 18,5","HfG Karlsruhe",Benutzer:Fraxinas
Veranstaltung:IFD2K022,IFD2K022,"21 August 2022 16:00:00","21 August 2022 21:00:00","Infrastrukturfrickelday 2022",Aschaffenburg,Hendrik
Veranstaltung:MCH2022,MCH2022,"22 Juli 2022","26 Juli 2022","Niederländische Outdoor Hacker Camp","Zeewolde, Niederlande",
Veranstaltung:MRMCD16,MRMCD,,,"Meta Rhein-Main Chaos Days 2018","TH Darmstadt, Hochschulstr. 10, 64289 Darmstadt",
Veranstaltung:MRMCD17,MRMCD,,,"Meta Rhein-Main Chaos Days 2017","TH Darmstadt, Hochschulstr. 10, 64289 Darmstadt",
Veranstaltung:MRMCD18,MRMCD,"7 September 2018",,"Meta Rhein-Main Chaos Days 2018","TH Darmstadt, Hochschulstr. 10, 64289 Darmstadt",Benutzer:Fraxinas
Veranstaltung:MRMCD19,MRMCD,"13 September 2019","15 September 2019","Meta Rhein-Main Chaos Days 2019","TH Darmstadt, Hochschulstr. 10, 64289 Darmstadt",Benutzer:Fraxinas
Veranstaltung:MRMCD23,MRMCD,"1 September 2023 16:00:00","3 September 2023 22:00:00","Meta Rhein-Main Chaos Days 2023","TH Darmstadt, Hochschulstr. 10, 64289 Darmstadt",
Veranstaltung:MeetingDarc170415,"Meeting DARC","17 April 2015",,"Vorstellung beim DARC AB",Mainaschaff,
Veranstaltung:RepairCafe23,Repair-Café,"24 Juni 2023 12:00:00","24 Juni 2023 17:00:00","Ehrenamtliche Hilfe bei Reparaturen",Ausstattung,Benutzer:Fraxinas
"Veranstaltung:Tag der offenen Hack*spaces 2023",Hackspacetag,"25 März 2023 14:30:00","25 März 2022 23:42:00","Internationaler Tag der offenen Hack*spaces 2023",Ausstattung,Fraxinas
"Veranstaltung:Tag der offenen Hack*spaces 2024",Hackspacetag,"2 März 2024 13:37:00","2 März 2024 23:42:00","Tag der offenen Hack*spaces 2024",Ausstattung,DerZombiiie
"Veranstaltung:Tag des offenen Hackerspaces 2022",Hackerspacetag,"27 August 2022 13:00:00","27 August 2022 23:42:00","Tag des offenen Hackerspaces 2022",Ausstattung,VinRisen360
Veranstaltung:WHY2025,WHY2025,"8 August 2025","12 August 2025","What Hacker Yearn (Camp in NL)","Geestemerambacht, Niederlande",Benutzer:Fraxinas
"Veranstaltung:mehr Chaos","36C3 Congress Everywhere","27 Dezember 2019 14:00:00","27 Dezember 2019 23:59:59","Ab 14:00 im Space für die ""zurückgebliebenen""- unorganisiert bisschen löten, bisschen 36c3 streamen, viel diskutieren..mit special guest Jonas!",Space,Karsten
Veranstaltungen:37C3,37C3,"27 Dezember 2023 11:00:00","30 Dezember 2023 18:00:00","37. Chaos Communication Congress","Congress Center Hamburg","Noch keiner"
Intern:VisitBamberg120415,"Besuch Backspace Bamberg","12 April 2015",,"Besuch Backspace Bamberg",Mainaschaff,
WWW2023,WWW2023,"21 Juli 2023 05:00:00","23 Juli 2023 12:00:00","Wine Wire Wifi 2023",Gerolzhofen,"Home of Making"
