,Bild,Name,Beschreibung,Autor,Status,Erstellt
"Funkfernsteuerungen klonen",,"Funkfernsteuerungen klonen","Wenn der Gong gongt...",,Beta,15.07.2017
"Improvisierte Gesichtsschilde",Schild.jpeg,"Improvisierte Gesichtsschilde","Improvisierte Gesichtsschilde",Koregan,Stable,15.04.2020
Logo,,,,,,26.04.2015
"Projekt: Teleskop Zubehör",Andonstarhalter.png,"Teleskop Zubehör","Nette Nebenbeisachen",Dg3hda,Stable,05.07.2021
"Projekt:3D Drucker","Bfb 1.png",3D-Drucker,"Aufbau, Wartung, Reparatur",,Stable,28.08.2015
Projekt:3D-Modelle,"3d drucker.jpg",3D-Modelle,"Repository für gesammelte Konstruktionen",Fraxinas,Stable,27.11.2018
Projekt:600mm-s,600mms.jpg,"Laser scanning @ 600 mm/s","Sauberes Gravieren bei hohen Geschwindigkeiten","Christian G.",Stable,27.03.2019
Projekt:AMTUef,"Schaffenburg wappen400.png",AmTUef,"Anwesenheitsmeldetaster, überforderungsfrei",Dg3hda,Idea,20.02.2020
Projekt:Amateurfunkdiplom,,Amateurfunkdiplom,"Ruhm und Ehre für Schaffenburg",Dg3hda,Idea,27.06.2020
Projekt:Amiga500,"Amiga500 running Turrican2.jpg","Amiga 500","Klassischer Heimcomputer",,Stable,01.05.2017
Projekt:Antennenschwenkarm,"Ant-arm-x30n halter.jpg",Antennenschwenkarm,"Schwenkarm für einfahrbare Vertikalantenne","Florian DG5MHF",Beta,15.03.2020
Projekt:Astigmatismus-Korrektur,"Schaffenburg wappen400.png",Astigmatismuskorrektor,"Korrekturlinsen aus alter Brille",Dg3hda,Beta,19.05.2024
"Projekt:Barrierefreier PS4 Controller",,"Barrierefreier PS4 Controller","Einhändig bedienbares Gamepad",,Verwaist,01.05.2016
"Projekt:Betriebstundenzähler+Zugangskontrolle Lasercutter",Lasercutter.jpg,"Betriebsstundenzähler Lasercutter","Zeiterfassung auf Arduino-Basis",,Stable,16.04.2018
Projekt:Bikesharing,Bikes.jpg,Bikesharing,"Koop mit gesta?",,Unstable,03.11.2017
"Projekt:Breakout Board für Aufwärtsregler",Spannungswandler.jpg,AufwärtsRegler,"3, 3.3 oder 5V aus weniger",Dg3hda,Stable,19.08.2015
Projekt:Brennpaste,Brennpaste-teelicht.jpg,Brennpaste,"Sicherer Brennstoff?",,Stable,24.11.2017
Projekt:CO2-Ampel,"Calliope CO2-Ampel.jpg",CO2-Ampel,"Calliope-Projekt zur Luftgütemessung in Kooperation mit JuMi",Fraxinas,Beta,03.06.2021
"Projekt:DC-Lader für E-Scooter",ELADER.JPG,"DC-Lader für E-Scooter","Ekfz Laden von 12V oder Solarzelle",Elektronik133,Beta,25.03.2023
Projekt:DC-Netz,"Responsible dc.png",DC-Netz,"Power all the things! With DC!",,Experimentell,30.10.2017
"Projekt:DF0HSB Legacy","Ann Tenne.jpg","DF0HSB Legacy","Amateurfunkstelle in der Knodestr. 3",Dg3hda,Vergangen,12.11.2017
Projekt:DIY-Antistatikum,"Schaffenburg wappen400.png",DIY-Antistatikum,"Elektrostatische Aufladung von Oberflächen mindern",Dg3hda,Beta,08.02.2019
"Projekt:DPS 800 Adapter","DPS 800 Adapter rev0.jpg","DPS 800 Adapter","New life for old server PSU",Dg3hda,Beta,12.05.2021
Projekt:Deacon,"Deacon Palmer.jpg",Deacon,"Diskret aufgebautes Radio für BLE-Beacon",,Unstable,15.09.2018
Projekt:Dopplerradar,"AiBY3qsKjXkB2 sKegHbJbKs2TcO18aXK7O6GYJmHlcb.jpg",Dopplerradar,"Radarfalle zur Geschwindigkeitsmessung",Dg3hda,Stable,23.02.2016
