,Bild,Name,Beschreibung,Autor,Status,Erstellt
Projekt:Ghetto-DSL,,Ghetto-DSL,"Now I became a good PLC modem, destroyer of annoying emissions",,Alpha,15.05.2019
Projekt:Sonnenuhr,Sonnenuhr-Prototyp-GPN19.jpg,Sonnenuhr,"Messgerät für UV-Strahlenbelastung",,Beta,05.05.2019
Projekt:Freifunk,"Logo freifunknet.png",Freifunk,"Erweiterung des Freifunk Franken Netzes in und um Aschaffenburg",,Beta,19.04.2019
Projekt:Laser-Data-Usage,,"Laser Betriebsdaten","Sammlung von Daten und Einstellungen rund um den Laser",,"Im Aubau",17.04.2019
Projekt:Schiefer-Lasern,B46AFA8C-8193-46FD-ADC5-17BC724CAD7E.jpeg,"Schiefer Lasern","Laser the Schiefer!",,Stable,27.03.2019
Projekt:600mm-s,600mms.jpg,"Laser scanning @ 600 mm/s","Sauberes Gravieren bei hohen Geschwindigkeiten",,Stable,27.03.2019
Projekt:Glücksrad,"Fertiges Glücksrad.jpg",Glücksrad,"Elektronisches Glücksrad mit bunten LEDs und einem Taster als Auslöser",,Stable,24.03.2019
Projekt:Valentinstagkarte,Karte.jpg,"Valentinstags Karte","Spacekarte für Valentinstag",,Stable,14.02.2019
Projekt:DIY-Antistatikum,"Schaffenburg wappen400.png",DIY-Antistatikum,"Elektrostatische Aufladung von Oberflächen mindern",,Beta,08.02.2019
Projekt:SchaffenburgEventTischRegal,Eventtisch.jpg,"Schaffenburg Event Tischregal","Bau eines Event Tischregals",,Idea,10.01.2019
Projekt:Pinguinrutsche,Pinguin-Rutsche.png,Pinguinrutsche,"ADHS-Amplification Device w/ Hazardous Sound",,Beta,10.01.2019
Projekt:MidiPiSynth,Midipisynth.jpg,MidiPiSynth,"Ein kleiner Synthesizer mit Raspberry Pi",,Beta,05.01.2019
Projekt:RaspberryPiElektronik,RaspberryPiElektro.jpg,"Einstieg in Raspberry Pi mit GPIO","Einstieg in Elektronikschaltungen mit Raspberry Pi",,Beta,19.12.2018
Projekt:Stratosphärenflug,22-500x281.jpg,Stratosphärenflug,"Wetterballon mit diversen Messsonden",,Idea,18.12.2018
Projekt:VacuumFluorescentDisplay,VFD-schaffenburg.png,"Vacuum Fluorescent Display","ÖPNV-Display zur Anzeige von $Dingen",,Beta,16.12.2018
Projekt:Zahnbuerstenhalter,ZBH.png,Zahnbürstenhalter,"Saubere Lagerung der Zahnbürstenköpfe",,Stable,08.12.2018
Projekt:3D-Modelle,"3d drucker.jpg",3D-Modelle,"Repository für gesammelte Konstruktionen",,Stable,27.11.2018
Projekt:ГМИ90LÄMP,ГМИ90LÄMP.jpg,ГМИ90LÄMP,"Alte russische Röhre leuchtet wieder",,Stable,05.10.2018
Projekt:Deacon,"Deacon Palmer.jpg",Deacon,"Diskret aufgebautes Radio für BLE-Beacon",,Unstable,15.09.2018
Projekt:OB-Telefonanlage,"Schaffenburg wappen400.png",OB-Telefonanlage,"Regeneratives wecken, sparsam sprechen",,Beta,04.09.2018
Projekt:Spacemusikstreaming,Kodi-Musikstreaming.png,"Musikstreaming im Space","Musik über WLAN im Space abspielen",,Stable,01.08.2018
"Projekt:LED-Röhren für DC-Netz",LED-Röhre.JPG,,"Modifikation von LED-Röhren für Ansteuerung mit Gleichstrom",,Beta,01.07.2018
Projekt:UndergroundULF,"Schaffenburg wappen200.png",UndergroundULF,"Kommunikation im Erdreich",,Beta,14.06.2018
Projekt:Zeltbeleuchtung,"Zeltbeleuchtung im dunkeln.jpg",Zeltbeleuchtung,"Cool white im Wald",,Beta,18.05.2018
Projekt:Space-Kisten,"Schaffenburg wappen400.png",Space-Kisten,"Storage mit Stil",,Unstable,22.04.2018
Projekt:tuerschlossV2,"TuerschlossV2 1.JPG","Tuerschloss V2","Automatische Schließanlage Eingangstüre",,Beta,17.04.2018
"Projekt:Betriebstundenzähler+Zugangskontrolle Lasercutter",Lasercutter.jpg,"Betriebsstundenzähler Lasercutter","Zeiterfassung auf Arduino-Basis",,Stable,16.04.2018
Projekt:nyu9000,N9k.jpg,"NYU 9000","Housing für Space-Sensorik und Anderes",,Unstable,14.04.2018
Projekt:Sticker,Sticker-Wappen-Variante5.png,Sticker,"Öffentlichkeitswirksame Aufkleber mit unserem Wappenmotiv",,Stable,10.04.2018
