,Bild,Name,Beschreibung,Autor,Status,Erstellt
"Projekt:Solar Energy Showdown","Schaffenburg wappen400.png","Menschlicher Heliostat","Wer fängt mehr Sonne?",Hendi,Unstable,04.07.2023
Projekt:ESBUS-displays,"Schaffenburg wappen400.png",ESBUS-displays,"Reversing von dem ESBUS protokoll unserer BFE Display-Taster",Riley,N/a,23.05.2023
Projekt:Space-Status-Schalter,Schalter12.jpeg,Space-Status-Schalter,Space-Status-Schalter,Tim,Beta,06.05.2023
Projekt:LoRaFlipDot,Flipchonk.jpg,LoRaFlipDot,Morse-Display,Fraxinas,Stable,18.04.2023
Projekte:PowerPilot,"Schaffenburg wappen400.png","Tibber Power Pilot","Strom günstig an der Strombörse kaufen",Stev96,Idea,14.04.2023
Projekt:Space-Beleuchtung,SK6812.jpeg,Space-Beleuchtung,"Beleuchtung mit SK6812 und 5v 20A netzteil",Levelx221090,Stable,28.03.2023
Projekt:vmhost,"Cpu server.jpg","VM Host","Neues VM Blech für den Space",Byteturtle,Beta,28.03.2023
"Projekt:DC-Lader für E-Scooter",ELADER.JPG,"DC-Lader für E-Scooter","Ekfz Laden von 12V oder Solarzelle",Elektronik133,Beta,25.03.2023
Projekt:tiltmeter,,Tiltmeter,"Schräge Dinge",Dg3hda,Idea,29.12.2022
Projekt:Feststaubograph,Träger.jpeg,Feststaubograph,"Staubgehalt der Luft dokumentieren",,Idee,07.05.2022
Projekt:Solar-Tracker,"Schaffenburg wappen400.png",Solar-Tracker,"Ein Zwei Achsen Solar-Tracker Aus recycling Material",Levelx221090,Beta,26.04.2022
Projekt:SpaceAudio,Space-Audio1.jpg,Space-Audio,Audiof00,Byteturtle,Stable,10.04.2022
Projekt:SpaceBus,"Schaffenburg wappen400.png",SpaceBus,"Die letzte Meile",,Stable,09.04.2022
Projekt:TubeStuff,Tubestuff.png,"Tube Stuff","Röhren im Niedervolt-Betrieb",,Stable,06.04.2022
Projekt:SchaffnixOS,Schaffnixos.png,"Schaff*nix OS","Distri für den Verein",,Idea,26.03.2022
Projekt:Schaffnix,Schaffnixlogo.png,Schaff*nix,"Unix v6 Re-Implementierung für MCT",,Idee,26.03.2022
Projekt:SDRStuff,Sdrstuff.png,"SDR Stuff","Experimente mit Software Defined Radio",,Unstable,22.03.2022
Projekt:WiReAfRo,"WiReAfRo title.jpg","WiRe AfRo (Wireless Remote-controlled Affordable Robot)","ESP8266 & Arduino-basiertes ferngesteuertes Fahrzeug",Patrick,Stable,01.12.2021
Projekt:Möhrenmikrofon,"Möhrenmikrofon rev1 v1 mark 1.jpg",Möhrenmikrofon,"Nachwachsende Mikrofone",Dg3hda,Beta,28.10.2021
Projekte:Plexie-Leuchtie,"Plexie-leuchtie rev1.jpg",Plexi-Leuchtie,"Kratz und Leucht!",Dg3hda,Beta,13.07.2021
