,title,"Has event start","Has event end",description,color,location
Projektpräsentationstag#_f4a4e7fd1c5098e512f62d57bda21cfa,,"7 Juli 2026 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Projektpräsentationstag#_fb2e4ca9481ca748f9888a05edae231b,,"4 April 2028 20:00:00",,"Vorstellung von neuen Projektideen","
#AA00FF
",
Repair-Café#_d1f803543f07bd5de6c7c01bd6998c72,"Repair-Café 2024","11 Mai 2024 12:00:00","11 Mai 2024 17:00:00","Gemeinschaftliches Reparieren im Makerspace","
#005500
",
Schaffentag:2019-12-07#_66d3a1fe87955593ed52c79c441e00f6,X-Schaffen-Mas,"7 Dezember 2019 11:00:00","7 Dezember 2019 23:30:00","Schaffen, Spaß und Schokolade","
#FF0000
",
Schaffentag:2020-01-04#_cd1d5ac788bc03572b2295b539eb2f9a,Schaffenjam,"4 Januar 2020 12:00:00","4 Januar 2020 23:00:00","Schaffenburg rockt den Space","
#FF0000
",
Schaffentag:2020-02-01#_cce2a81d3e48e649b360dc7d1c94cf04,Python-Hackathon,"1 Februar 2020 10:00:00","1 Februar 2020 23:30:00","Programmieren für Einsteiger und Fortgeschrittene","
#FF0000
",
Schaffentag:2020-03-07#_f35acbd88ad843603fc89d9a8933eb95,"Schaffenburg spielt","7 März 2020 13:00:00","7 März 2020 23:00:00","Analoger Spielspaß: TableTops, Boardgames, Rollenspiel & Geländebau","
#FF0000
",
Schaffentag:2020-04-04#_c59a1c334825504e11da9af5006794bc,"FÄLLT AUS: Cachenburg","4 April 2020 12:00:00","4 April 2020 22:00:00","Geocaching, GPS, Galileo & Co","
#FF0000
",
Schaffentag:2020-05-16#_fbefb539fcf3488dc4117100ba4bb045,"FÄLLT AUS: 100 Jahre Schaffenburg","16 Mai 2020 11:00:00","16 Mai 2020 23:00:00","Tag der offenen Spacetür zum 5. Vereinsjubiläum","
#FF0000
",
Schaffentag:2020-06-06#_507b6fd8a05db40acf7dba688224a3fc,"FÄLLT AUS: Moving Objects","6 Juni 2020 11:00:00","6 Juni 2020 22:00:00","Hoverboards hacken und daraus eigene Elektrofahrzeuge bauen","
#FF0000
",
Schaffentag:2020-07-04#_c9d32f16f88ce89b555c5a0021bf7f13,"FÄLLT AUS: Erneuerbare Energie","4 Juli 2020 10:30:00","4 Juli 2020 23:00:00","Thementag Sonne, Wind & Wasser","
#FF0000
",
Schaffentag:2020-08-01#_5637d8566f7815977c2b9a0c9c9f957b,"FÄLLT AUS: Fototag","1 August 2020 11:00:00","1 August 2020 23:00:00","Von der Lochkamera bis zur digitalen Fotobearbeitung","
#FF0000
",
Schaffentag:2020-09-05#_78ab6afdba6c56e943a3fdf728267b15,"FÄLLT AUS: Amateurfunk","5 September 2020 11:00:00","5 September 2020 23:00:00","Wellen machen!","
#FF0000
",
Schaffentag:2020-10-03#_b2aed71dacf3405e2fed1920b4b3a65a,Einheits-Hacktoberfest,"3 Oktober 2020 15:00:00","3 Oktober 2020 21:00:00","Sourcecodeverwaltung mit Git & Rechnertechnik der DDR","
#FF0000
",
Schaffentag:2020-11-07#_9b0a3fdf8dc02d677805394eff5eda7d,"FÄLLT AUS: Exkursion: Experimenta","7 November 2020 09:30:00","8 November 2020 01:00:00","Wir besuchen Deutschlands größtes Science Center in Heilbronn","
#FF0000
",
Schaffentag:2020-12-05#_4704051c371d499d2fab6329a63cb64a,"FÄLLT AUS: Motion Pictures","5 Dezember 2020 11:00:00","5 Dezember 2020 23:30:00","Videos produzieren mit geringem Kostenaufwand","
#FF0000
",
Stammtisch#_012ddde47265b434900dc3688e12f1b2,,"14 Juli 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_167b8694c5444454bc2cf507e51b3f9c,,"13 Oktober 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_1a855b44a05af63b858143e0c2cb58c4,,"12 Juli 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_2107fd1eb6b6d93773970c338fde2279,,"14 Juni 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_21ce78b51ac188021b0167b49aa03d7c,,"9 Juni 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_2315c5650ca8cf2213cd24f5322360af,,"12 April 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_3cc3a47ccabdb8cfc08d677feda8162b,,"10 November 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_47e84eee1f39d2081d2b4cf33da127f1,,"9 August 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_4bf470cc9a0e976306eb54a0edb3253c,,"11 Oktober 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_61b6a48df77ee2b66fd5b4f5a38e8c7e,,"11 August 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_70169b7fda06003b2578f5117dd534e0,,"8 November 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_727626e55d7e150fdbce3585a5885f78,,"12 Januar 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_7bc6a1b50266482b67153dfe2d0aedd1,,"14 April 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_7c079f108338fcb90c8e501d760a3ca0,,"8 Dezember 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_89d4dc52a5f83eac5524b359c31c75b0,,"9 Februar 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_8abcb730a670201a2acc1742a3e74cc4,,"13 September 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_9aa6580e5c32b657cfabdf53c7e11278,,"13 Dezember 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_b679a05733dcce297847ce5b4ae0e193,,"12 Mai 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_c79a231ac6095f48a33b84f50ee95b31,,"8 September 2023 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_d13165c21fefc6b6cd2192ef3fa20e87,,"8 März 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
Stammtisch#_ff795699e06d846bd8dca09fbcb02052,,"10 Mai 2024 20:00:00",,"Monatliches geselliges Beisammensein","
#E79C00
",
"Intern:Tagesordnung MV 2020#_a91899a328e78e906d1150eda47f8a41",,"10 Oktober 2020 18:00:00",,Jahresversammlung,"
#005500
",
"Intern:Tagesordnung MV 2020#_d62be184a0c2bcf9e00dd0b0b39e38ec",,"10 Oktober 2021 18:00:00",,Jahresversammlung,"
#005500
",
Treffen:LUGAB#_19d78afb85f09defe81c1b6765fe4ef2,,"27 November 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_3e81b96f1fa145265a0abc890ad4f3c7,,"28 August 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_4688baa0de3552eaa277a2d2cede560b,,"25 Dezember 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_56df2dc5ea5698e3e8cc34147dbac155,,"24 April 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_8faacbb50b3d40fe5679eae00b3d6b64,,"25 September 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_b6ffd0f8f4d4b25e87dff845a0f066da,,"26 Juni 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_cdfc37937d7edc0a5f47d4e7dad7bb61,,"29 Mai 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_d1684f0470a487c88ff6dceee96c56f5,,"30 Oktober 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_d8ff309fc7e79790116a205495b16563,,"27 März 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
Treffen:LUGAB#_f19306809452a15faefd65ec8a63585a,,"31 Juli 2022 18:00:00",,"Monatliches Treffen der LUG-AB","
#FF0000
",
"Veranstaltung: Nerds in der Hütte 2024#_487f0ed536012d5c5d660659579e0609","Nerds in der Hütte","5 April 2024","7 April 2024",Hüttenwochenende,"
#005500
",
Veranstaltung:1000JAHRE#_dff2b5f125d7ee62c9bf640ee1419ab7,1000JAHRE,"29 April 2023 14:31:00","29 April 2023 23:42:00","Kleines Gelage","
#005500
",
Veranstaltung:34C3#_9e523f1b2e7b461aed7e0ce3a574e6f9,34C3,"27 Dezember 2017 11:00:00","30 Dezember 2017 18:00:00","34. Chaos Communication Congress","
#005500
",
Veranstaltung:35C3#_f7128fb31363c2c149247e1ddd4662b6,35C3,"27 Dezember 2018","30 Dezember 2018","35. Chaos Communication Congress","
#005500
",
Veranstaltung:36C3#_a2a0967ebcf27722bd1444b0ca133c41,36C3,"27 Dezember 2019 11:00:00","30 Dezember 2019 18:00:00","36. Chaos Communication Congress","
#005500
",
Veranstaltung:BrüderschaftderVölker2016#_c0f34af7ca9e5af2d3a5a6d485efd4c8,"Brüderschaft der Völker","15 Juli 2016 16:00:00","17 Juli 2016 21:00:00","Brüderschaft der Völker 2016","
#005500
",
Veranstaltung:BrüderschaftderVölker2019#_47fabfe4b852648bbb3fa70d711cbc55,"Brüderschaft der Völker","19 Juli 2019 16:00:00","21 Juli 2019 21:00:00","Brüderschaft der Völker 2019","
#005500
",
Veranstaltung:BrüderschaftderVölker2022#_aa513e9370478d3a946a3114b1017b00,"Brüderschaft der Völker","15 Juli 2022 16:00:00","17 Juli 2022 21:00:00","Brüderschaft der Völker 2022","
#005500
",
Veranstaltung:BrüderschaftderVölker2023#_26a0a3524a9c13a751882d9e05921af2,"Brüderschaft der Völker","14 Juli 2023 16:00:00","16 Juli 2023 21:00:00","Brüderschaft der Völker 2023","
#005500
",
Veranstaltung:Camp2019#_05362e99f2f5d0a607538e6dab460d65,"Camp 2019","21 August 2019 00:00:00","25 August 2019 23:00:00","Chaos Communication Camp 2019","
#005500
",
Veranstaltung:Camp2023#_24627206e49b043a626bf88d24d9b387,"Camp 2023","15 August 2023 00:00:00","19 August 2023 23:00:00","Chaos Communication Camp 2023","
#005500
",
Veranstaltung:CmB2023#_20f779400bb697e81544b69cef9f41c5,CmB2023,"7 Juli 2023 09:00:00","13 Juli 2023 23:00:00","Chaos macht Badesee 2023","
#005500
",
Veranstaltung:DIYWeihnachtsmarkt2019#_594ccf0f8e299460530a5636fe06cd05,DIY-Weihnachtsmarkt,"8 Dezember 2019 12:00:00","8 Dezember 2019 18:00:00","DIY- und Veganer Weihnachtsmarkt","
#005500
",
Veranstaltung:DIYWeihnachtsmarkt2021#_77c123d14ff0d3ee28e770f749883527,DIY-Weihnachtsmarkt,"5 Dezember 2021 12:00:00","5 Dezember 2021 18:00:00","DIY- und Veganer Weihnachtsmarkt","
#005500
",
Veranstaltung:DIYWeihnachtsmarkt2023#_815dbb478f3c97bdd3e34f491e9ab997,DIY-Weihnachtsmarkt,"10 Dezember 2023 12:00:00","10 Dezember 2023 18:00:00","DIY- und Veganer Weihnachtsmarkt","
#005500
",
Veranstaltung:DiVOC#_2236e2800d43d4956b747113d44532fd,DiVOC,"11 April 2020 00:00:00","12 April 2020 23:59:00","Digital Verteiltes Online-Chaos","
#005500
",
Veranstaltung:Easterhegg2017#_1fd48613357ab41260e65fd6e027524f,Easterhegg,"14 April 2017","17 April 2017","Easterhegg 2017","
#005500
",
Veranstaltung:Easterhegg2018#_46bddba5b3110cebd1ea24750461fb86,Easterhegg,"30 März 2018","2 April 2018","Easterhegg 2018","
#005500
",
Veranstaltung:Easterhegg2020#_cd14b4b887a871f3c6db6c1a53017200,"Fällt aus: Easterhegg","10 April 2020 00:00:00","13 April 2020 23:59:00","Easterhegg 2020","
#005500
",
"Veranstaltung:Fest für Vielfalt 2024#_c25cc4ff18428de2a9fa1e2a0b152d69","Fest für Vielfalt 2024","19 Juli 2024 18:00:00","21 Juli 2024 21:00:00","Brüderschaftsfest der Völker - ab diesem Jahr unter neuem Namen","
#005500
",
Veranstaltung:GPN17#_d60eacd3500068826b56f42f67897154,GPN17,"25 Juni 2017","28 Juni 2017","Gulaschprogrammiernacht 17","
#005500
",
Veranstaltung:GPN19#_d8b813732d9c8a9e526407a2908dd7eb,GPN19,"30 Mai 2019","2 Juni 2019","Gulaschprogrammiernacht 19","
#005500
",
Veranstaltung:GPN20#_8de1d669c920d1bf42ae3248a84c17e9,GPN20,"19 Mai 2022 16:00:00","22 Mai 2022 15:00:00","Gulaschprogrammiernacht 20","
#005500
",
Veranstaltung:GPN21#_4c94a001a1fa5830f26f0917c8817ac3,GPN21,"8 Juni 2023 16:00:00","11 Juni 2023 15:00:00","Gulaschprogrammiernacht 21","
#005500
",
Veranstaltung:GPN22#_ab0a40aa421bc25f4f2a83ef83c85bea,GPN22,"30 Mai 2024","2 Juni 2024","Gulaschprogrammiernacht 22","
#005500
",
Veranstaltung:GlühPN18#_7f3a8a6a338e1f04f3a6cd3e67cba4b3,"GlühPN18,5","23 November 2018",,"Glühweinprogrammiernacht 18,5","
#005500
",
Veranstaltung:IFD2K022#_e7998ffb1499c154819e65a84c0e212a,IFD2K022,"21 August 2022 16:00:00","21 August 2022 21:00:00","Infrastrukturfrickelday 2022","
#005500
",
Veranstaltung:MCH2022#_d0418975c77e00fe70e60b8f9c1ed5dd,MCH2022,"22 Juli 2022","26 Juli 2022","Niederländische Outdoor Hacker Camp","
#005500
",
Veranstaltung:MRMCD18#_d9acca89392b1a34c134aee955197771,MRMCD,"7 September 2018",,"Meta Rhein-Main Chaos Days 2018","
#005500
",
Veranstaltung:MRMCD19#_20aeb53c7c38f94af42cd4b9f163cf86,MRMCD,"13 September 2019","15 September 2019","Meta Rhein-Main Chaos Days 2019","
#005500
",
Veranstaltung:MRMCD23#_e10316f80c4a8dc72b9e895108523771,MRMCD,"1 September 2023 16:00:00","3 September 2023 22:00:00","Meta Rhein-Main Chaos Days 2023","
#005500
",
Veranstaltung:MeetingDarc170415#_73fbd0be07bab390e584a847024a6d92,"Meeting DARC","17 April 2015",,"Vorstellung beim DARC AB","
#005500
",
Veranstaltung:RepairCafe23#_11ecf9f9e10255ca6fb506547d6fef68,Repair-Café,"24 Juni 2023 12:00:00","24 Juni 2023 17:00:00","Ehrenamtliche Hilfe bei Reparaturen","
#005500
",
"Veranstaltung:Tag der offenen Hack*spaces 2023#_6ddf4f355a15fff06879e94ece85d946",Hackspacetag,"25 März 2023 14:30:00","25 März 2022 23:42:00","Internationaler Tag der offenen Hack*spaces 2023","
#005500
",
"Veranstaltung:Tag der offenen Hack*spaces 2024#_702313f2095b10c0efba6f9d7719c669",Hackspacetag,"2 März 2024 13:37:00","2 März 2024 23:42:00","Tag der offenen Hack*spaces 2024","
#005500
",
"Veranstaltung:Tag des offenen Hackerspaces 2022#_31b5e98bd944eb5ad06738ec159e5f12",Hackerspacetag,"27 August 2022 13:00:00","27 August 2022 23:42:00","Tag des offenen Hackerspaces 2022","
#005500
",
Veranstaltung:WHY2025#_fbba3b4f1ab4c5c993f9b7298d8e10c4,WHY2025,"8 August 2025","12 August 2025","What Hacker Yearn (Camp in NL)","
#005500
",
"Veranstaltung:mehr Chaos#_bde8f717149595e4a1b69accec96a734","36C3 Congress Everywhere","27 Dezember 2019 14:00:00","27 Dezember 2019 23:59:59","ab 14:00 im Space für die ""zurückgebliebenen""- unorganisiert bisschen löten, bisschen 36c3 streamen, viel diskutieren..mit special guest Jonas!","
#005500
",
Veranstaltungen:37C3#_e625171e2d9f56eeb08506df6c883a59,37C3,"27 Dezember 2023 11:00:00","30 Dezember 2023 18:00:00","37. Chaos Communication Congress","
#005500
",
Intern:VisitBamberg120415#_476db579d34d41b3253ebeac1ac98bce,"Besuch Backspace Bamberg","12 April 2015",,"Besuch Backspace Bamberg","
#005500
",
WWW2023#_efb9af5ec4a992d429ec31f8fe9f9fb8,WWW2023,"21 Juli 2023 05:00:00","23 Juli 2023 12:00:00","Wine Wire Wifi 2023","
#005500
",
