,title,"Has event start","Has event end",description,color,location
"Open Space#_2dcdfa1f02170f81153a5a1480b95046",,"9 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_338aac77e70ede5f72cbd8b7b94fb65a",,"16 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3c6a0005b9d844733121e4c9f142be05",,"2 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3e757ea59d71639bdb006e097d0f7d3f",,"10 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3e845af13a470296da561e190b4f8925",,"26 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3fb846f9fe5dca6fd5646744cfb89ef0",,"15 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4076674738ac466f38e3b47863e333ab",,"4 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_40a151f80c7e16cb8a25e2c69cdca23f",,"9 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4173f0ffb1539e33342424d15b627d57",,"6 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_41f2e2cdde4b6101ba363c15419afb52",,"23 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_41ffe465c08cdd8a527803d839899cfd",,"27 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_46edc367805f132bd986129605a0e878",,"25 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4b2e61c0f3093e054881acc6a5bf69c4",,"30 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4be201ef937ebc0bd423ae4f5fa7c8b9",,"16 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4cef94f4c4698a18a45fed5ef6e303de",,"2 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4e02e0b2fb8e012e3e9d18b0b3c23b85",,"12 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4e3d6444466ca836fe57e43cbcf6bece",,"21 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4eab0317b60ed62f7e97ded0b23c86ad",,"18 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4efa97fbe55cd79dd059216a563fd278",,"25 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5187a5e85ab6f1a2d1ab13dd51983c91",,"17 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_518ec209c76c6977a2dd7ba6f046a470",,"23 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5396cb1e4588fe3d4cfaae9205f41e2a",,"29 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_53a2908b598ac4991724d9d8eab7f3ed",,"14 Mai 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_551095abeb58e855b7f701b947a5d8ae",,"19 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_57e317fb15030c472d994e0c413fd873",,"18 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_581f5d3371b7dfc6b8c62039eec29434",,"7 Januar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_59bae04d936438f5f9acfcf17a53097d",,"15 Juli 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5eb78678bdc846320e3e95371db565cd",,"9 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5f62f9ca5353b9ca1b518290f7c4fa22",,"12 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_608c54ee93ee59badc61294bc07a8c14",,"4 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_626336726999adb885236834a259c974",,"27 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_65a969bfaddb07c3d84f5a38de9c68e7",,"20 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_65d8069c716d84b79f9a3f638aca253e",,"18 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_69feee5993a98fb0fb642ffd1880f969",,"7 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_6a6327469d69f2ed8db8e571f2e9385a",,"27 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_6a6a8042aabe5b1073a8ca4af3ca279a",,"3 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_6c265acded26419c1458216440aefe49",,"10 November 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_6fa16ba188d54ff063dfe271d573354c",,"17 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_702f5bee2bf141538e742697255c9b42",,"16 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_70c12b7abc8bc1e61026875f0ad90d2e",,"13 Januar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_71705fa174de2aed77cf06a2552ae9bb",,"30 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_7281e49cc3f4c04472d9ef7b0995e686",,"23 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_756003cd39336b32c5a7303eb541fac7",,"20 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_789ad979ffe29f854a4734672d422303",,"19 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_797ae8dd935b7d5b7f2637f385b29ef2",,"25 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_7c6886dafdad94617722b5def6aedea9",,"21 Januar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_7f2e7369b8e5f87fc394008a9dc1ad63",,"28 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_838c0672929eec2c2ab3e8fc017514a3",,"29 Juli 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_84d3af8155d761e6274868d4e114c466",,"30 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_84e75f1876cfba5cf0bce0db39be75f3",,"22 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
