,summary,start,end,description,location,organizer
"Intern:Besuch WRI 2020-02-18","Besuch WRI","18 Februar 2020 18:30:00","18 Februar 2020 20:30:00","Führung beim Walter Reis Institut und Besprechung BüWiN","Im Weidig 5, 63785 Obernburg",Patrick
Kurs:2D-CAD,2D-CAD,"15 Januar 2020 20:00:00","15 Januar 2020 21:00:00","Konstruktion mit LibreCAD",Ausstattung,
Kurs:GIT-Crashkurs,GIT-Crashkurs,"31 Januar 2019 19:00:00","31 Januar 2019 21:00:00","Grundlagen der Versionsverwaltung GIT",Ausstattung,
"Kurs:Keine Angst vor Linux","Keine Angst vor Linux","28 September 2023 17:00:00","28 September 2023 19:00:00","Linux Einsteigerworkshop","Stadtbibliothek, Schloßplatz 2",
"Micropythonkurs 2023",Micropythonkurs,"4 März 2023 11:00:00","4 März 2023 14:30:00","ESP32-Programmierkurs für Jugendliche","Space, Dorftstr. 1",DH3RW
Projektpräsentationstag,,,,,,
Repair-Café,"Repair-Café 2024","11 Mai 2024 12:00:00","11 Mai 2024 17:00:00","Gemeinschaftliches Reparieren im Makerspace","Dorfplatz / Ku'DAMM + Space",Benutzer:Fraxinas
Schaffentag:2019-12-07,X-Schaffen-Mas,"7 Dezember 2019 11:00:00","7 Dezember 2019 23:30:00","Schaffen, Spaß und Schokolade",Space,Fraxinas
Schaffentag:2020-01-04,Schaffenjam,"4 Januar 2020 12:00:00","4 Januar 2020 23:00:00","Schaffenburg rockt den Space",Ausstattung,Zoredh
Schaffentag:2020-02-01,Python-Hackathon,"1 Februar 2020 10:00:00","1 Februar 2020 23:30:00","Programmieren für Einsteiger und Fortgeschrittene",Space,VinRisen360
Schaffentag:2020-03-07,"Schaffenburg spielt","7 März 2020 13:00:00","7 März 2020 23:00:00","Analoger Spielspaß: TableTops, Boardgames, Rollenspiel & Geländebau",Space,Maddin
Schaffentag:2020-04-04,"FÄLLT AUS: Cachenburg","4 April 2020 12:00:00","4 April 2020 22:00:00","Geocaching, GPS, Galileo & Co",Space,SalomeArkane
Schaffentag:2020-05-16,"FÄLLT AUS: 100 Jahre Schaffenburg","16 Mai 2020 11:00:00","16 Mai 2020 23:00:00","Tag der offenen Spacetür zum 5. Vereinsjubiläum",Space,
Schaffentag:2020-06-06,"FÄLLT AUS: Moving Objects","6 Juni 2020 11:00:00","6 Juni 2020 22:00:00","Hoverboards hacken und daraus eigene Elektrofahrzeuge bauen",Ausstattung,Nano
Schaffentag:2020-07-04,"FÄLLT AUS: Erneuerbare Energie","4 Juli 2020 10:30:00","4 Juli 2020 23:00:00","Thementag Sonne, Wind & Wasser",Space,Volker62
Schaffentag:2020-08-01,"FÄLLT AUS: Fototag","1 August 2020 11:00:00","1 August 2020 23:00:00","Von der Lochkamera bis zur digitalen Fotobearbeitung","Space + Innenstadt",Oliver
Schaffentag:2020-09-05,"FÄLLT AUS: Amateurfunk","5 September 2020 11:00:00","5 September 2020 23:00:00","Wellen machen!","Space + Umgebung",Panky9
Schaffentag:2020-10-03,Einheits-Hacktoberfest,"3 Oktober 2020 15:00:00","3 Oktober 2020 21:00:00","Sourcecodeverwaltung mit Git & Rechnertechnik der DDR",Ausstattung,Fraxinas
Schaffentag:2020-11-07,"FÄLLT AUS: Exkursion: Experimenta","7 November 2020 09:30:00","8 November 2020 01:00:00","Wir besuchen Deutschlands größtes Science Center in Heilbronn",Heilbronn,Purplegecko
Schaffentag:2020-12-05,"FÄLLT AUS: Motion Pictures","5 Dezember 2020 11:00:00","5 Dezember 2020 23:30:00","Videos produzieren mit geringem Kostenaufwand",Space,Stev96
Stammtisch,,,,,,
"Veranstaltung: Nerds in der Hütte 2024","Nerds in der Hütte","5 April 2024","7 April 2024",Hüttenwochenende,Obernau,Benutzer:Dg3hda
Veranstaltung:1000JAHRE,1000JAHRE,"29 April 2023 14:31:00","29 April 2023 23:42:00","Kleines Gelage",Ausstattung,
Veranstaltung:33C3,33C3,,,"33. Chaos Communication Congress",Leipzig,Eve
Veranstaltung:34C3,34C3,"27 Dezember 2017 11:00:00","30 Dezember 2017 18:00:00","34. Chaos Communication Congress",Leipzig,
Veranstaltung:35C3,35C3,"27 Dezember 2018","30 Dezember 2018","35. Chaos Communication Congress",Leipzig,Benutzer:Fraxinas
Veranstaltung:36C3,36C3,"27 Dezember 2019 11:00:00","30 Dezember 2019 18:00:00","36. Chaos Communication Congress","Leipzig, Neue Messe","Noch keiner"
Veranstaltung:BrüderschaftderVölker2016,"Brüderschaft der Völker","15 Juli 2016 16:00:00","17 Juli 2016 21:00:00","Brüderschaft der Völker 2016","Aschaffenburg, Volksfestplatz",
