,title,"Has event start","Has event end",description,color,location
"Open Space#_882f10e6e3354aafdc2e5ec1000cb7d5",,"2 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_89e6c462e91c19a702fc6183ce65a553",,"26 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8c8658f99f2a5822cb347ff856ec452c",,"25 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8e2771b6ce1855179dc13bd21ebedaae",,"1 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8e98fb1862b255dcbf0006dea0650499",,"26 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_902588de90b0edd64592749f4bb23271",,"11 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9057952dd7d2e5e2b464e1b52e3a0659",,"19 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9091a0ef97d24221f1553064e5e42036",,"8 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9195c3ffe78214fca2fedbf8a4dc1f75",,"24 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_91d733e07bbb0fecd32b7827549812cc",,"18 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9211583437422147c2c2975fdb9c3c5f",,"1 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9439ebdd24a568c23fd56c896e68a0cd",,"9 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_95507f098f62a799cf2908ed1ab1b312",,"21 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9aef8783639f1b47fb41c1838cea4a4a",,"24 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9c7fcb58c3aade03e065e77a984b485b",,"24 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9e143b347b3fe94e839254bc09602b73",,"28 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9f17ced9f6f0788d5ba457502a76ce4d",,"12 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a0371bcefb70f0d11bc84bdce3f42463",,"23 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a18e2028168e17a6ad23aa0c83d98600",,"3 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a2054483aeff9a24340908eadfeefd5d",,"15 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a53bcd3f484dd68079e6bc2c2ea887ca",,"7 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a6804dae6bd3094501e1c4d78df03c0e",,"20 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a85e8313d4c482e31ba814c0f641dc82",,"17 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a8e1656c24c61d5d0804eedac457eabb",,"13 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a9253cb28827ba49041be9a97ab2ff40",,"5 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_abad1f0fca148d8ff33f6aa3b9212b4f",,"8 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b0278ff37b230fb641f9b0869c0bd0aa",,"15 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b0d09be6dcbf5b93aec1adc325b932d2",,"11 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b1a0b2a52fb2f2095636ab948e1d0ffa",,"10 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b204286f8a392890a752229d4ba8ea05",,"17 November 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b457add2c42960fc8ea9cac0bf1bbe18",,"7 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b512d323555bb43b4f2a0fa295e61699",,"29 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b7dba917613d3ac19cfde6db7ad53ea2",,"29 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b809c36342dbe63a3107238dd60c376d",,"6 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b819cb400318157c3a523a4e2e031eb4",,"20 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b88a5b2628f0d2098685c8ef3b1b6184",,"11 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b95ce4c114e896f1a8d8183a41455685",,"21 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_ba1519b558ea49c9c091fe6360d374c2",,"24 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bcb5f86a4553405eb49e53effc647303",,"2 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bed8a2ebe3abcc7ce0cb62c0c5c4e934",,"4 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_beef32e9986994ff342b031652ff4b87",,"21 Mai 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bf9f3524cf7c42b8cb443431008e98aa",,"15 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c2b21f2160642299c591b87333f9eb3f",,"19 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c33dda75513e23f3c88d2863e541db3d",,"2 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c6749ea25a70376d2f237e4511efaa43",,"13 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c7514b3fb348ebb036f963f89ac6f8cc",,"18 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c833291e532daba972e3ae457f6b244f",,"27 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c84e251d34f0d4729f6de81b9ebd1347",,"16 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c88573078dd171f7a97c17c423044a98",,"26 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c8a3d7dd1493b617471631ea18298384",,"25 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c9aec2bc0abfce49881561d64637486d",,"31 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_cd4584028b5e433687c6cb7adfc340b6",,"4 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_cf481fc663b3fb34e7539ea84d2389c6",,"30 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d16ac42aa78d238001366eed4372e6df",,"6 Januar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d1a1b209281c0edd00d1d1dd5dd623f3",,"23 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d62a9cbe61d0266bf0b66d71d9665811",,"10 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d855bebf5e9c16a71f092ea043337f15",,"14 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d897badce28cf9b0e5579d58a25c522c",,"30 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_de1d5210eb196fafa86c5c1774c79750",,"11 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e03b97db4e70e9a0bdbcf8aa4ffe10cf",,"11 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e0901ce69ca3f67e4780493a45b99452",,"29 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e316a5a7bd1b8cbad50d970119c577fb",,"13 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e3293e7d0ad87c2a41e200027b070a56",,"13 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e5e4400c0dfc826ddb33758350096a2b",,"6 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e60162fd13bb57c44aba8a02cbf3da8d",,"3 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e84e3024ffeb6bfdeb847192763f1e43",,"30 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_eef7ccdd5bea54c9e2f5ffa2f3375bde",,"5 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f06fa5d1ea86aeca508d49d875395388",,"8 Juli 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f0cc6e8dbf51057ff67460b7ce4f7af8",,"22 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f0d56e6e9cb82f09c3862cd2e22ff190",,"14 Januar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f1b3e274478bce295432666e4ce6d291",,"12 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f2b8fec1a46d13d153e433f31c30ec80",,"23 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f40f8fb6eb2621b02783b0f929485d56",,"28 Januar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f70789bf3d4b2273699d489a18bfbfa2",,"17 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_fc06dc3a54b1b91aee503843825f0857",,"28 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_fc708db415eddd1d626ded8dd52091bb",,"5 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_fc7f97d7edfe118f8b4bb8e75bc71a94",,"7 Mai 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
Plenum#_049304ab310ac24ea70cbf62abe546d0,,"30 Oktober 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_05bd896a68ba53775025df3ee8b95e67,,"30 März 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_06472148617641a12d95e815a4cd2fd2,,"27 Juli 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_06b54c8181be8dde30475b3f76c169a3,,"24 Februar 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_09e70b6319c15973c1b16839deba2746,,"27 April 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_0c1d5dd18cd69a0d4a346970490d3f4a,,"28 Februar 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_0e793fd925eca60604dfc98408d6fb2d,,"30 Dezember 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_0ed4ab0ffcfd5ca0c788c917cd047b39,,"29 Juni 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_12cbd9ea0a9b753db51470995f4500b0,,"25 November 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_1a7c3739d93a1cd11b0f61eec959bbcb,,"29 Januar 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_227038f3a7a966f87751f29b7a5cb3f3,,"30 August 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_25aeeeed891411d87a51ccf16049a7f5,,"27 September 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_27d1eedfdc94cdcc5b1b59eeaad1834d,,"31 März 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_2dd1703300b13a5784b6203f7d8cd503,,"25 Juni 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_3423895e08553de43887804ed108a58a,,"26 Januar 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_3661a393e4374ca084dbcbcea0724330,,"27 November 2019 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_37998584b8070c02bfa001c01c012adc,,"29 Juli 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_39f42e4f5070e4cb9eae129ec8fae44b,,"29 April 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_3d84b44d54af27d895dfe45a039b8ce3,,"28 August 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_3e987fc67c6b0a8e31c9422aa4970088,,"30 Oktober 2019 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_44da76a910311c74fc2c79c06284cbf9,,"28 September 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_4b0d6c406d02ae610fd3076551087848,,"26 Oktober 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_4eeb35451f090ffa1dc1e48310f5fa14,,"29 November 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
