,Bild,Name,Beschreibung,Autor,Status,Erstellt
Projekt:Infraschallmessung,"Sensor und arduino nano.jpg",Infraschallmessung,"Niederfrequente Schallwellen bewundern",,Beta,"14 Dezember 2020 20:14:26"
"Projekt:Intelligenter SPACE",Hal.png,SmartSPACE,"Messen, steuern, blinken",,Stable,"26 Juni 2016 12:24:37"
"Projekt:Jukuz Multimediastation 1",Retro.jpeg,JMS1,"Multimediastation Retro",,Stable,"29 Juli 2016 18:00:48"
"Projekt:Jukuz Multimediastation 2",Wand2.jpeg,JMS2,"Multimediastation Fotowand",,Stable,"28 Oktober 2016 19:54:02"
"Projekt:Junkbox-Antenne 70 cm",Schrumpfschlauchregenbogen.jpg,"Junkbox-Antenne 70 cm","Funken trotz kaputter Antenne",,Stable,"9 Oktober 2017 21:13:03"
Projekt:Konferenzraumuhr,"Naked konfiuhr.jpg",Konferenzraumuhr,"Zeigt die Zeit im Konferenzraum an",,Stable,"13 September 2017 18:55:29"
Projekt:Kühlschrank-Organisation,"Kühlschrank-Organisation Gesamt.jpg",Kühlschrank-Organisation,"Flaschenhalter für den Kühlschrank (Maßanfertigung)",,Stable,"4 August 2020 20:48:28"
Projekt:LED-Katzenohren,CatEars.png,LED-Katzenohren,"Katzenohren, Ohreninnenseite macht leuchtende Dinge oder so.",,Beta,"29 März 2024 17:05:03"
"Projekt:LED-Röhren für DC-Netz",LED-Röhre.JPG,,"Modifikation von LED-Röhren für Ansteuerung mit Gleichstrom",,Beta,"1 Juli 2018 16:30:55"
Projekt:LW-Kabelsucher,LW-Kabelsucher-Ueberblick.jpg,LW-Kabelsucher,"Kabelverlauf mit Langwellensender feststellen",,Beta,"28 Mai 2021 11:32:09"
Projekt:Labeldrucker,"Labelprinter image.jpg",Labeldrucker,"Software fuer unseren Labeldrucker (ein Honeywell Intermec PM43)",,"Funktioniert manchmal™; alpha","2 Februar 2024 16:12:50"
Projekt:LaminarFlowBox,,LaminarFlowBox,"Ein sauberer Platz!",,Invalid,"10 Oktober 2017 22:30:54"
Projekt:Laser-Data-Usage,,"Laser Betriebsdaten","Sammlung von Daten und Einstellungen rund um den Laser",,"Im Aubau","17 April 2019 06:00:12"
"Projekt:Licht Farbe GlasWand",Photo5265042843452419530.jpg,Lichtfarbeglaswand,"Schöner eintreten mit Blinkenlights in den Glasbausteinen",,Beta,"3 September 2019 23:28:01"
"Projekt:Lichtwecker ""Morgenröte""","WP 20140405 012.jpg","Lichtwecker ""Morgenröte""","Mit der Sonne aufstehen",,Stable,"11 September 2015 16:11:40"
"Projekt:Linearachse mit MGN9/TR8","Linearachse MGN9 TR8 Symbol.jpg","Linearachse mit MGN9/TR8","Universelle und einfach zu bauende Linearachse für 3D-Druck, Pick&Place, leichte Fräsarbeiten...",,Idea,"15 Oktober 2019 21:58:31"
Projekt:LivingWall,"Patrick blanc vertical garden thumb thumb.jpg","Living Wall","Pflanzen im space",,Unstable,"29 Oktober 2017 14:13:24"
Projekt:LoRaFlipDot,Flipchonk.jpg,LoRaFlipDot,Morse-Display,,Stable,"18 April 2023 20:20:36"
Projekt:MainMelder,"Pegel Obernau.jpeg",MainMelder,"It tells you if there is more water",,Unstable,"8 Dezember 2023 17:13:21"
Projekt:MidiPiSynth,Midipisynth.jpg,MidiPiSynth,"Ein kleiner Synthesizer mit Raspberry Pi",,Beta,"5 Januar 2019 23:00:25"
Projekt:MiniBlitzer,"14543688 972170276239244 5682621227038026126 o.jpg","Mini Blitzer","Maßstabsgerechte Geschwindigkeitskontrolle für Hobbytrucker",,Stable,"28 Mai 2016 09:11:07"
Projekt:MorseCodeChat,Morse-Code-Chat.jpg,MorseCodeChat,"Online Chat Website mit Morse Code Unterstützung",,Stable,"8 August 2017 19:52:51"
Projekt:Multikopter,"DSC0010 .jpg","Multikopter V4",Modellbau,,Beta,"26 August 2015 21:57:07"
Projekt:Möhrenmikrofon,"Möhrenmikrofon rev1 v1 mark 1.jpg",Möhrenmikrofon,"Nachwachsende Mikrofone",,Beta,"28 Oktober 2021 20:29:21"
Projekt:Nano-Langwellensender,"WhatsApp Image 2017-05-05 at 21.32.15.jpeg","Arduino Langwellensender","Amateurfunk-Morsebake aus Arduino Nano",,Stable,"6 Mai 2017 18:57:08"
