,title,"Has event start","Has event end",description,color,location
"Intern:Besuch WRI 2020-02-18#_35120e7bfd6948237c598d7d7e8c46f8","Besuch WRI","18 Februar 2020 18:30:00","18 Februar 2020 20:30:00","Führung beim Walter Reis Institut und Besprechung BüWiN","
#005500
",
Kurs:2D-CAD#_6083d8864bb5c1ee52083c8272a97078,2D-CAD,"15 Januar 2020 20:00:00","15 Januar 2020 21:00:00","Konstruktion mit LibreCAD","
#534c00
",
Kurs:GIT-Crashkurs#_1afef5fda282354d4c84220434c40f6c,GIT-Crashkurs,"31 Januar 2019 19:00:00","31 Januar 2019 21:00:00","Grundlagen der Versionsverwaltung GIT","
#534c00
",
"Kurs:Keine Angst vor Linux#_1b41e4119049a8a123a2c58fa27f2a1f","Keine Angst vor Linux","28 September 2023 17:00:00","28 September 2023 19:00:00","Linux Einsteigerworkshop","
#534c00
",
"Micropythonkurs 2023#_26c02ef07b187c67e8055357cae15f47",,"4 März 2023 11:00:00",,"ESP32-Programmierkurs für Jugendliche","
#005500
",
"Micropythonkurs 2023#_47c1692f8da128cea31a8ebc6681186e",,"1 April 2023 11:00:00",,"ESP32-Programmierkurs für Jugendliche","
#005500
",
"Micropythonkurs 2023#_6634396098899e83709e11c5b2419e09",Micropythonkurs,"4 März 2023 11:00:00","4 März 2023 14:30:00","ESP32-Programmierkurs für Jugendliche","
#005500
",
"Micropythonkurs 2023#_bd13a697f6fa6e1ea0e23054b0d66d7a",,"18 März 2023 11:00:00",,"ESP32-Programmierkurs für Jugendliche","
#005500
",
"Micropythonkurs 2023#_ca87a544d726edab6a4b10c86bd708f0",,"29 April 2023 11:00:00",,"ESP32-Programmierkurs für Jugendliche","
#005500
",
"Micropythonkurs 2023#_ce0f007401f715ab439c1261c3ad786c",,"25 März 2023 11:00:00",,"ESP32-Programmierkurs für Jugendliche","
#005500
",
"Micropythonkurs 2023#_d1e6488aa7281a9aadb1f195402fcd2f",,"15 April 2023 11:00:00",,"ESP32-Programmierkurs für Jugendliche","
#005500
",
"Micropythonkurs 2023#_ddff217c986ad1e13f08fcd451670ef4",,"22 April 2023 11:00:00",,"ESP32-Programmierkurs für Jugendliche","
#005500
",
"Micropythonkurs 2023#_eb3ca6a3261a04f9ab09aea17aa53cb2",,"11 März 2023 11:00:00",,"ESP32-Programmierkurs für Jugendliche","
#005500
",
"Open Space Online#_35402e7cdbb0ff38bad72a67b7402232",,"14 September 2022 20:00:00",,"Monatlicher öffentlicher Besuchstag in Form einer Videokonferenz","
#FFAA00
",
"Open Space Online#_b2e491d95653f0861817b484bbb69aba",,"11 Mai 2022 20:00:00",,"Monatlicher öffentlicher Besuchstag in Form einer Videokonferenz","
#FFAA00
",
"Open Space Online#_d2a62b497dedf3e244540719495c6d7a",,"8 Juni 2022 20:00:00",,"Monatlicher öffentlicher Besuchstag in Form einer Videokonferenz","
#FFAA00
",
"Open Space Online#_d774abb08158586c461db96f38f218e1",,"9 März 2022 20:00:00",,"Monatlicher öffentlicher Besuchstag in Form einer Videokonferenz","
#FFAA00
",
"Open Space Online#_df29dd3b1db585ede7811b3f7879ca65",,"10 August 2022 20:00:00",,"Monatlicher öffentlicher Besuchstag in Form einer Videokonferenz","
#FFAA00
",
"Open Space Online#_e063bf9f8acedb6f6cb7be57fb45b31f",,"13 Juli 2022 20:00:00",,"Monatlicher öffentlicher Besuchstag in Form einer Videokonferenz","
#FFAA00
",
"Open Space Online#_fd2741afd7a2e2a5e961d37b8333f324",,"13 April 2022 20:00:00",,"Monatlicher öffentlicher Besuchstag in Form einer Videokonferenz","
#FFAA00
",
"Open Space#_011c84bbf62eba311dc6281015cbb1b0",,"24 November 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_02027b361c26b935fe3f662c6e1ff22f",,"27 Januar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_052641bbdfe6d7ef82d5a98a08f7fe93",,"1 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_05a71bfc6cd3fde08c9c343603c9309d",,"20 Januar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_07ecaaa95c329267e007b6b70589fe14",,"5 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_087048646d228e06ef3d679907d043d6",,"3 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_093a3080cd3abff7866903e5066ea8eb",,"9 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_0a6d2d9b02c6a3d68622e982cd01be1c",,"1 Juli 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_0a81aff3df039920e5f7d93e41892abf",,"28 Mai 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_0b3901f93d5239444b58dff2e2d27df3",,"22 Juli 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_0fad95d85bbcad993abb8110a76307af",,"14 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_0ffeb8e128db1bac43b90cef8c47d76a",,"31 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_107d96a0eef5552b5d2c2c339388ed5c",,"24 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_12cdf6d1a588297de38262deb0c695a2",,"1 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1511cfa468fbb04bd12a163755d4935b",,"4 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_164659bd94fccb354f221ab43a02d054",,"8 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_16f64ad694c20845d6a0885ce208408c",,"17 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_19238d7977fc9c7df85c768c1680005e",,"8 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1d17ff04449b478df93a85c2ac1f54d7",,"16 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1d314ad4426b50268b6d5f45be9601d9",,"14 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1dbfd783f0d6ecd5d36c5bd522469407",,"9 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1ed9266d4b549ac85d8f84ee4681d8e9",,"3 November 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_1f8cd917f82e8b7e358a38b3eaff2bd5",,"22 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_22b37be62683fa024263df7846b61d92",,"6 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_2434b9dc3e3bc0d3501f898986189a3a",,"16 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_252e085f2b848c24d6476a1894ee5fe8",,"10 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_27bd730ad30d35cb4c997d9aeae2ab40",,"10 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_29125a2cf0691f1ca6746c6ee84fc001",,"3 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_2ca29858eb6248ff02da440aee50c1ec",,"2 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_2cbc6e4452283dd9ed196f7c1b12c1b1",,"22 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_2dcdfa1f02170f81153a5a1480b95046",,"9 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_338aac77e70ede5f72cbd8b7b94fb65a",,"16 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3c6a0005b9d844733121e4c9f142be05",,"2 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3e757ea59d71639bdb006e097d0f7d3f",,"10 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3e845af13a470296da561e190b4f8925",,"26 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_3fb846f9fe5dca6fd5646744cfb89ef0",,"15 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4076674738ac466f38e3b47863e333ab",,"4 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_40a151f80c7e16cb8a25e2c69cdca23f",,"9 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4173f0ffb1539e33342424d15b627d57",,"6 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_41f2e2cdde4b6101ba363c15419afb52",,"23 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_41ffe465c08cdd8a527803d839899cfd",,"27 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_46edc367805f132bd986129605a0e878",,"25 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4b2e61c0f3093e054881acc6a5bf69c4",,"30 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4be201ef937ebc0bd423ae4f5fa7c8b9",,"16 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4cef94f4c4698a18a45fed5ef6e303de",,"2 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4e02e0b2fb8e012e3e9d18b0b3c23b85",,"12 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4e3d6444466ca836fe57e43cbcf6bece",,"21 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4eab0317b60ed62f7e97ded0b23c86ad",,"18 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_4efa97fbe55cd79dd059216a563fd278",,"25 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5187a5e85ab6f1a2d1ab13dd51983c91",,"17 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_518ec209c76c6977a2dd7ba6f046a470",,"23 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5396cb1e4588fe3d4cfaae9205f41e2a",,"29 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_53a2908b598ac4991724d9d8eab7f3ed",,"14 Mai 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_551095abeb58e855b7f701b947a5d8ae",,"19 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_57e317fb15030c472d994e0c413fd873",,"18 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_581f5d3371b7dfc6b8c62039eec29434",,"7 Januar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_59bae04d936438f5f9acfcf17a53097d",,"15 Juli 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5eb78678bdc846320e3e95371db565cd",,"9 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_5f62f9ca5353b9ca1b518290f7c4fa22",,"12 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_608c54ee93ee59badc61294bc07a8c14",,"4 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_626336726999adb885236834a259c974",,"27 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_65a969bfaddb07c3d84f5a38de9c68e7",,"20 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_65d8069c716d84b79f9a3f638aca253e",,"18 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_69feee5993a98fb0fb642ffd1880f969",,"7 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_6a6327469d69f2ed8db8e571f2e9385a",,"27 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_6a6a8042aabe5b1073a8ca4af3ca279a",,"3 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_6c265acded26419c1458216440aefe49",,"10 November 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_6fa16ba188d54ff063dfe271d573354c",,"17 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_702f5bee2bf141538e742697255c9b42",,"16 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_70c12b7abc8bc1e61026875f0ad90d2e",,"13 Januar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_71705fa174de2aed77cf06a2552ae9bb",,"30 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_7281e49cc3f4c04472d9ef7b0995e686",,"23 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_756003cd39336b32c5a7303eb541fac7",,"20 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_789ad979ffe29f854a4734672d422303",,"19 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_797ae8dd935b7d5b7f2637f385b29ef2",,"25 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_7c6886dafdad94617722b5def6aedea9",,"21 Januar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_7f2e7369b8e5f87fc394008a9dc1ad63",,"28 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_838c0672929eec2c2ab3e8fc017514a3",,"29 Juli 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_84d3af8155d761e6274868d4e114c466",,"30 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_84e75f1876cfba5cf0bce0db39be75f3",,"22 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_882f10e6e3354aafdc2e5ec1000cb7d5",,"2 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_89e6c462e91c19a702fc6183ce65a553",,"26 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8c8658f99f2a5822cb347ff856ec452c",,"25 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8e2771b6ce1855179dc13bd21ebedaae",,"1 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8e98fb1862b255dcbf0006dea0650499",,"26 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_902588de90b0edd64592749f4bb23271",,"11 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9057952dd7d2e5e2b464e1b52e3a0659",,"19 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9091a0ef97d24221f1553064e5e42036",,"8 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9195c3ffe78214fca2fedbf8a4dc1f75",,"24 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_91d733e07bbb0fecd32b7827549812cc",,"18 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9211583437422147c2c2975fdb9c3c5f",,"1 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9439ebdd24a568c23fd56c896e68a0cd",,"9 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_95507f098f62a799cf2908ed1ab1b312",,"21 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9aef8783639f1b47fb41c1838cea4a4a",,"24 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9c7fcb58c3aade03e065e77a984b485b",,"24 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9e143b347b3fe94e839254bc09602b73",,"28 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9f17ced9f6f0788d5ba457502a76ce4d",,"12 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a0371bcefb70f0d11bc84bdce3f42463",,"23 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a18e2028168e17a6ad23aa0c83d98600",,"3 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a2054483aeff9a24340908eadfeefd5d",,"15 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a53bcd3f484dd68079e6bc2c2ea887ca",,"7 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a6804dae6bd3094501e1c4d78df03c0e",,"20 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a85e8313d4c482e31ba814c0f641dc82",,"17 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a8e1656c24c61d5d0804eedac457eabb",,"13 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a9253cb28827ba49041be9a97ab2ff40",,"5 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_abad1f0fca148d8ff33f6aa3b9212b4f",,"8 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b0278ff37b230fb641f9b0869c0bd0aa",,"15 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b0d09be6dcbf5b93aec1adc325b932d2",,"11 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b1a0b2a52fb2f2095636ab948e1d0ffa",,"10 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b204286f8a392890a752229d4ba8ea05",,"17 November 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b457add2c42960fc8ea9cac0bf1bbe18",,"7 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b512d323555bb43b4f2a0fa295e61699",,"29 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b7dba917613d3ac19cfde6db7ad53ea2",,"29 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b809c36342dbe63a3107238dd60c376d",,"6 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b819cb400318157c3a523a4e2e031eb4",,"20 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b88a5b2628f0d2098685c8ef3b1b6184",,"11 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_b95ce4c114e896f1a8d8183a41455685",,"21 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_ba1519b558ea49c9c091fe6360d374c2",,"24 Februar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bcb5f86a4553405eb49e53effc647303",,"2 September 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bed8a2ebe3abcc7ce0cb62c0c5c4e934",,"4 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_beef32e9986994ff342b031652ff4b87",,"21 Mai 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_bf9f3524cf7c42b8cb443431008e98aa",,"15 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c2b21f2160642299c591b87333f9eb3f",,"19 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c33dda75513e23f3c88d2863e541db3d",,"2 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c6749ea25a70376d2f237e4511efaa43",,"13 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c7514b3fb348ebb036f963f89ac6f8cc",,"18 August 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c833291e532daba972e3ae457f6b244f",,"27 Februar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c84e251d34f0d4729f6de81b9ebd1347",,"16 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c88573078dd171f7a97c17c423044a98",,"26 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c8a3d7dd1493b617471631ea18298384",,"25 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_c9aec2bc0abfce49881561d64637486d",,"31 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_cd4584028b5e433687c6cb7adfc340b6",,"4 Februar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_cf481fc663b3fb34e7539ea84d2389c6",,"30 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d16ac42aa78d238001366eed4372e6df",,"6 Januar 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d1a1b209281c0edd00d1d1dd5dd623f3",,"23 Juli 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d62a9cbe61d0266bf0b66d71d9665811",,"10 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d855bebf5e9c16a71f092ea043337f15",,"14 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_d897badce28cf9b0e5579d58a25c522c",,"30 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_de1d5210eb196fafa86c5c1774c79750",,"11 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e03b97db4e70e9a0bdbcf8aa4ffe10cf",,"11 November 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e0901ce69ca3f67e4780493a45b99452",,"29 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e316a5a7bd1b8cbad50d970119c577fb",,"13 Oktober 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e3293e7d0ad87c2a41e200027b070a56",,"13 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e5e4400c0dfc826ddb33758350096a2b",,"6 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e60162fd13bb57c44aba8a02cbf3da8d",,"3 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_e84e3024ffeb6bfdeb847192763f1e43",,"30 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_eef7ccdd5bea54c9e2f5ffa2f3375bde",,"5 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f06fa5d1ea86aeca508d49d875395388",,"8 Juli 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f0cc6e8dbf51057ff67460b7ce4f7af8",,"22 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f0d56e6e9cb82f09c3862cd2e22ff190",,"14 Januar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f1b3e274478bce295432666e4ce6d291",,"12 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f2b8fec1a46d13d153e433f31c30ec80",,"23 April 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f40f8fb6eb2621b02783b0f929485d56",,"28 Januar 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_f70789bf3d4b2273699d489a18bfbfa2",,"17 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_fc06dc3a54b1b91aee503843825f0857",,"28 Oktober 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_fc708db415eddd1d626ded8dd52091bb",,"5 November 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_fc7f97d7edfe118f8b4bb8e75bc71a94",,"7 Mai 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
Plenum#_049304ab310ac24ea70cbf62abe546d0,,"30 Oktober 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_05bd896a68ba53775025df3ee8b95e67,,"30 März 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_06472148617641a12d95e815a4cd2fd2,,"27 Juli 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_06b54c8181be8dde30475b3f76c169a3,,"24 Februar 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_09e70b6319c15973c1b16839deba2746,,"27 April 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_0c1d5dd18cd69a0d4a346970490d3f4a,,"28 Februar 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_0e793fd925eca60604dfc98408d6fb2d,,"30 Dezember 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_0ed4ab0ffcfd5ca0c788c917cd047b39,,"29 Juni 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_12cbd9ea0a9b753db51470995f4500b0,,"25 November 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_1a7c3739d93a1cd11b0f61eec959bbcb,,"29 Januar 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_227038f3a7a966f87751f29b7a5cb3f3,,"30 August 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_25aeeeed891411d87a51ccf16049a7f5,,"27 September 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_27d1eedfdc94cdcc5b1b59eeaad1834d,,"31 März 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_2dd1703300b13a5784b6203f7d8cd503,,"25 Juni 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_3423895e08553de43887804ed108a58a,,"26 Januar 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
