,title,"Has event start","Has event end",description,color,location
Plenum#_504fe184adbbf197f3cfed734a971123,,"29 Dezember 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_56bd7cf9392633af6b00a7421fe15987,,"27 Januar 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_5c550bec61cb3a352aebad8532c3f1c2,,"25 März 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_5d1c90bba48065c46a74aaeb25803816,,"26 Mai 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_5d1fd5dabe8e9af9208a98f7680b33a0,,"30 September 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_6882ba1f5305eff07ada83b660ddfe1c,,"24 November 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_705ee2f85b4b4a64e7fd488134415210,,"30 Juni 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_70eb24114e9869df70f3d47d4325d27d,,"30 Juli 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_74949ad5f890b8b8cf527259a2b38c1e,,"30 November 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_74a47471b0c3241918045d9e6d0e743b,,"30 April 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_776654ea073386d1970fde24229fe5e1,,"31 Mai 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_7dc67b54dfbb8bbc579491f0642c68bf,,"28 August 2019 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_800486e04ac985053107b1c0b539e1f6,,"25 Dezember 2019 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_8094ca3911a1dce8933e526c8bee0f33,,"25 Dezember 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_84f546d1731ac6b05b957e9bed0caf8d,,"28 Juli 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_850a221ee480e5726ad3eb9317aed29f,,"25 Januar 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_85cce760406b75e43e048b024f83efbc,,"25 August 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_88ff99676a88d5bc3822802a0f92dc3c,,"25 September 2019 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_8b71d30cd245ffcd830da2defe30cc6f,,"27 März 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_8c1cb4e11d4948ed2f5d0130715d3327,,"24 September 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_8d2b1215b21cd498bcac71fd92965520,,"27 Mai 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_92c0ae2fac6c58e48709405c289686f3,,"31 Juli 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_94ec09dcdb72f46ebf0ff07345699def,,"26 August 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_9c2629a945435e9ab24e6f214ca1c433,,"28 April 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_9d678e6076f74912dfca409b7f53a21d,,"31 Juli 2019 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_9debe04cb25b13e8e9d0aaf91837b4a0,,"26 März 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_a35ca5b1c75d6e4fb3e8bd5adf695d9b,,"29 September 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_a6cf929793b147531e1eea6aec107423,,"31 August 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_aca300762d99e280645dbc63c65c1e27,,"31 Dezember 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_aeee3ab1c868e19038712c3c2aa59641,,"25 Mai 2022 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_b1b29219a48ce72453e975d6e75da2a9,,"27 Oktober 2021 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_b6c88a8fd496d096c726aa663171ee39,,"24 Juni 2020 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_bb3ac23aa30444ec9cda04b7d66c327d,,"29 Oktober 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_bbb29d5ba9744e69e6a4fc25dde34a49,,"26 Februar 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_bdde0229791a89c469fc73c7ef405c6f,,"29 Januar 2025 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_be9cb49b94c8b4f55b0d2c933d58d4f1,,"22 Februar 2023 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
Plenum#_bfe68c3fc02cc7f6112de57162b3d413,,"29 Mai 2024 20:00:00",,"Monatliche Mitgliederbesprechung","
#5CAD00
",
