,title,"Has event start","Has event end",description,color,location
"Open Space#_882f10e6e3354aafdc2e5ec1000cb7d5",,"2 Dezember 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_89e6c462e91c19a702fc6183ce65a553",,"26 August 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8c8658f99f2a5822cb347ff856ec452c",,"25 Juni 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8e2771b6ce1855179dc13bd21ebedaae",,"1 April 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_8e98fb1862b255dcbf0006dea0650499",,"26 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_902588de90b0edd64592749f4bb23271",,"11 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9057952dd7d2e5e2b464e1b52e3a0659",,"19 März 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9091a0ef97d24221f1553064e5e42036",,"8 Oktober 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9195c3ffe78214fca2fedbf8a4dc1f75",,"24 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_91d733e07bbb0fecd32b7827549812cc",,"18 März 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9211583437422147c2c2975fdb9c3c5f",,"1 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9439ebdd24a568c23fd56c896e68a0cd",,"9 Juni 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_95507f098f62a799cf2908ed1ab1b312",,"21 April 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9aef8783639f1b47fb41c1838cea4a4a",,"24 Dezember 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9c7fcb58c3aade03e065e77a984b485b",,"24 Juni 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9e143b347b3fe94e839254bc09602b73",,"28 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_9f17ced9f6f0788d5ba457502a76ce4d",,"12 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a0371bcefb70f0d11bc84bdce3f42463",,"23 Januar 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a18e2028168e17a6ad23aa0c83d98600",,"3 März 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a2054483aeff9a24340908eadfeefd5d",,"15 Dezember 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a53bcd3f484dd68079e6bc2c2ea887ca",,"7 Juli 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a6804dae6bd3094501e1c4d78df03c0e",,"20 Mai 2025 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a85e8313d4c482e31ba814c0f641dc82",,"17 September 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a8e1656c24c61d5d0804eedac457eabb",,"13 August 2024 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_a9253cb28827ba49041be9a97ab2ff40",,"5 Mai 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
"Open Space#_abad1f0fca148d8ff33f6aa3b9212b4f",,"8 September 2026 19:00:00",,"Wöchentlicher öffentlicher Besuchstag",,
